ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Central California Alliance for Health,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter | Aetna Fully Insured,Sutter | Aetna Self Insured,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
OP_SUP-60050153-443885,OUTPATIENT,INST SUT LASSO QUICKPASS CRESC,Z7610,,272,"$1,280.00","$1,024.00","$1,049.60",$972.80,$960.00,,"$1,049.60",$972.80,$960.00,,"$1,049.60",$972.80,$960.00,$768.00,,,"$1,049.60",$972.80,$960.00,"$1,049.60",$960.00,$947.20,,"$1,100.80",,"$1,126.40",,$729.60,$768.00,$806.40,"$1,049.60",$998.40,$947.20,,$972.80,$832.00,$729.60,"$1,126.40"
OP_SUP-60050153-444799,OUTPATIENT,KIT ABLAT ENDOMETRIAL NOVASURE,Z7610,,272,"$5,709.60","$4,567.68","$4,681.87","$4,339.30","$4,282.20",,"$4,681.87","$4,339.30","$4,282.20",,"$4,681.87","$4,339.30","$4,282.20","$3,425.76",,,"$4,681.87","$4,339.30","$4,282.20","$4,681.87","$4,282.20","$4,225.10",,"$4,910.26",,"$5,024.45",,"$3,254.47","$3,425.76","$3,597.05","$4,681.87","$4,453.49","$4,225.10",,"$4,339.30","$3,711.24","$3,254.47","$5,024.45"
OP_SUP-60050153-444839,OUTPATIENT,BIT DRILL 2.2MM,Z7610,,272,$750.01,$600.01,$615.01,$570.01,$562.51,,$615.01,$570.01,$562.51,,$615.01,$570.01,$562.51,$450.01,,,$615.01,$570.01,$562.51,$615.01,$562.51,$555.01,,$645.01,,$660.01,,$427.51,$450.01,$472.51,$615.01,$585.01,$555.01,,$570.01,$487.51,$427.51,$660.01
OP_SUP-60050153-445226,OUTPATIENT,DEVICE ENTRAPMENT AND EXTRCTN,Z7610,,272,"$1,552.00","$1,241.60","$1,272.64","$1,179.52","$1,164.00",,"$1,272.64","$1,179.52","$1,164.00",,"$1,272.64","$1,179.52","$1,164.00",$931.20,,,"$1,272.64","$1,179.52","$1,164.00","$1,272.64","$1,164.00","$1,148.48",,"$1,334.72",,"$1,365.76",,$884.64,$931.20,$977.76,"$1,272.64","$1,210.56","$1,148.48",,"$1,179.52","$1,008.80",$884.64,"$1,365.76"
OP_SUP-60050153-445626,OUTPATIENT,BIT DRIVER 1.3MM,Z7610,,272,$390.00,$312.00,$319.80,$296.40,$292.50,,$319.80,$296.40,$292.50,,$319.80,$296.40,$292.50,$234.00,,,$319.80,$296.40,$292.50,$319.80,$292.50,$288.60,,$335.40,,$343.20,,$222.30,$234.00,$245.70,$319.80,$304.20,$288.60,,$296.40,$253.50,$222.30,$343.20
OP_SUP-60050153-446680,OUTPATIENT,DVC LITE TISS REMV MYOSURE,Z7610,,272,"$3,648.75","$2,919.00","$2,991.98","$2,773.05","$2,736.56",,"$2,991.98","$2,773.05","$2,736.56",,"$2,991.98","$2,773.05","$2,736.56","$2,189.25",,,"$2,991.98","$2,773.05","$2,736.56","$2,991.98","$2,736.56","$2,700.08",,"$3,137.93",,"$3,210.90",,"$2,079.79","$2,189.25","$2,298.71","$2,991.98","$2,846.03","$2,700.08",,"$2,773.05","$2,371.69","$2,079.79","$3,210.90"
OP_SUP-60050153-447274,OUTPATIENT,POST 3 HOLE,Z7610,,272,"$2,120.00","$1,696.00","$1,738.40","$1,611.20","$1,590.00",,"$1,738.40","$1,611.20","$1,590.00",,"$1,738.40","$1,611.20","$1,590.00","$1,272.00",,,"$1,738.40","$1,611.20","$1,590.00","$1,738.40","$1,590.00","$1,568.80",,"$1,823.20",,"$1,865.60",,"$1,208.40","$1,272.00","$1,335.60","$1,738.40","$1,653.60","$1,568.80",,"$1,611.20","$1,378.00","$1,208.40","$1,865.60"
OP_SUP-60050153-448025,OUTPATIENT,BLD INFERIOR TURBINATE 2.9MM,Z7610,,272,"$1,544.00","$1,235.20","$1,266.08","$1,173.44","$1,158.00",,"$1,266.08","$1,173.44","$1,158.00",,"$1,266.08","$1,173.44","$1,158.00",$926.40,,,"$1,266.08","$1,173.44","$1,158.00","$1,266.08","$1,158.00","$1,142.56",,"$1,327.84",,"$1,358.72",,$880.08,$926.40,$972.72,"$1,266.08","$1,204.32","$1,142.56",,"$1,173.44","$1,003.60",$880.08,"$1,358.72"
OP_SUP-60050153-448539,OUTPATIENT,BUR DCR HI-SPEED CRVD 4MM,Z7610,,272,"$2,358.24","$1,886.59","$1,933.76","$1,792.26","$1,768.68",,"$1,933.76","$1,792.26","$1,768.68",,"$1,933.76","$1,792.26","$1,768.68","$1,414.94",,,"$1,933.76","$1,792.26","$1,768.68","$1,933.76","$1,768.68","$1,745.10",,"$2,028.09",,"$2,075.25",,"$1,344.20","$1,414.94","$1,485.69","$1,933.76","$1,839.43","$1,745.10",,"$1,792.26","$1,532.86","$1,344.20","$2,075.25"
OP_SUP-60050153-449118,OUTPATIENT,SYS BAG 12/15MM ENDO INZII,Z7610,,272,"$1,890.72","$1,512.58","$1,550.39","$1,436.95","$1,418.04",,"$1,550.39","$1,436.95","$1,418.04",,"$1,550.39","$1,436.95","$1,418.04","$1,134.43",,,"$1,550.39","$1,436.95","$1,418.04","$1,550.39","$1,418.04","$1,399.13",,"$1,626.02",,"$1,663.83",,"$1,077.71","$1,134.43","$1,191.15","$1,550.39","$1,474.76","$1,399.13",,"$1,436.95","$1,228.97","$1,077.71","$1,663.83"
OP_SUP-60050153-449579,OUTPATIENT,BLE SAW SAG 1.27MM 70X25MM,Z7610,,272,$192.00,$153.60,$157.44,$145.92,$144.00,,$157.44,$145.92,$144.00,,$157.44,$145.92,$144.00,$115.20,,,$157.44,$145.92,$144.00,$157.44,$144.00,$142.08,,$165.12,,$168.96,,$109.44,$115.20,$120.96,$157.44,$149.76,$142.08,,$145.92,$124.80,$109.44,$168.96
OP_SUP-60050153-449991,OUTPATIENT,BLE SAG SAW 90X25X1.27MM,Z7610,,272,$261.00,$208.80,$214.02,$198.36,$195.75,,$214.02,$198.36,$195.75,,$214.02,$198.36,$195.75,$156.60,,,$214.02,$198.36,$195.75,$214.02,$195.75,$193.14,,$224.46,,$229.68,,$148.77,$156.60,$164.43,$214.02,$203.58,$193.14,,$198.36,$169.65,$148.77,$229.68
OP_SUP-60050153-450956,OUTPATIENT,GELFOAM SZ 50 SPG 4,Z7610,,272,$133.00,$106.40,$109.06,$101.08,$99.75,,$109.06,$101.08,$99.75,,$109.06,$101.08,$99.75,$79.80,,,$109.06,$101.08,$99.75,$109.06,$99.75,$98.42,,$114.38,,$117.04,,$75.81,$79.80,$83.79,$109.06,$103.74,$98.42,,$101.08,$86.45,$75.81,$117.04
OP_SUP-60050153-450959,OUTPATIENT,SUT FIBERWIRE 2-0 18IN BLU,Z7610,,272,$220.00,$176.00,$180.40,$167.20,$165.00,,$180.40,$167.20,$165.00,,$180.40,$167.20,$165.00,$132.00,,,$180.40,$167.20,$165.00,$180.40,$165.00,$162.80,,$189.20,,$193.60,,$125.40,$132.00,$138.60,$180.40,$171.60,$162.80,,$167.20,$143.00,$125.40,$193.60
OP_SUP-60050153-451641,OUTPATIENT,ROD BENDINI DIGITIZER ARRAY,Z7610,,272,"$8,940.00","$7,152.00","$7,330.80","$6,794.40","$6,705.00",,"$7,330.80","$6,794.40","$6,705.00",,"$7,330.80","$6,794.40","$6,705.00","$5,364.00",,,"$7,330.80","$6,794.40","$6,705.00","$7,330.80","$6,705.00","$6,615.60",,"$7,688.40",,"$7,867.20",,"$5,095.80","$5,364.00","$5,632.20","$7,330.80","$6,973.20","$6,615.60",,"$6,794.40","$5,811.00","$5,095.80","$7,867.20"
OP_SUP-60050153-452031,OUTPATIENT,FUNL KELLER 2 STRL SNGL USE,Z7610,,272,"$1,116.80",$893.44,$915.78,$848.77,$837.60,,$915.78,$848.77,$837.60,,$915.78,$848.77,$837.60,$670.08,,,$915.78,$848.77,$837.60,$915.78,$837.60,$826.43,,$960.45,,$982.78,,$636.58,$670.08,$703.58,$915.78,$871.10,$826.43,,$848.77,$725.92,$636.58,$982.78
OP_SUP-60050153-452489,OUTPATIENT,PIN GUIDE 3X75MM STRL,Z7610,,272,$750.01,$600.01,$615.01,$570.01,$562.51,,$615.01,$570.01,$562.51,,$615.01,$570.01,$562.51,$450.01,,,$615.01,$570.01,$562.51,$615.01,$562.51,$555.01,,$645.01,,$660.01,,$427.51,$450.01,$472.51,$615.01,$585.01,$555.01,,$570.01,$487.51,$427.51,$660.01
OP_SUP-60050153-452554,OUTPATIENT,SUT PDO SPRL 3-0 24X24CM,Z7610,,272,$199.90,$159.92,$163.92,$151.92,$149.93,,$163.92,$151.92,$149.93,,$163.92,$151.92,$149.93,$119.94,,,$163.92,$151.92,$149.93,$163.92,$149.93,$147.93,,$171.91,,$175.91,,$113.94,$119.94,$125.94,$163.92,$155.92,$147.93,,$151.92,$129.94,$113.94,$175.91
OP_SUP-60050153-452692,OUTPATIENT,LASER FIBER 400 MICRON STRL,Z7610,,272,"$2,329.92","$1,863.94","$1,910.53","$1,770.74","$1,747.44",,"$1,910.53","$1,770.74","$1,747.44",,"$1,910.53","$1,770.74","$1,747.44","$1,397.95",,,"$1,910.53","$1,770.74","$1,747.44","$1,910.53","$1,747.44","$1,724.14",,"$2,003.73",,"$2,050.33",,"$1,328.05","$1,397.95","$1,467.85","$1,910.53","$1,817.34","$1,724.14",,"$1,770.74","$1,514.45","$1,328.05","$2,050.33"
OP_SUP-60050153-453372,OUTPATIENT,WIRE KIRSCHNER 2.5X150MM,Z7610,,272,$200.00,$160.00,$164.00,$152.00,$150.00,,$164.00,$152.00,$150.00,,$164.00,$152.00,$150.00,$120.00,,,$164.00,$152.00,$150.00,$164.00,$150.00,$148.00,,$172.00,,$176.00,,$114.00,$120.00,$126.00,$164.00,$156.00,$148.00,,$152.00,$130.00,$114.00,$176.00
OP_SUP-60050153-453840,OUTPATIENT,PIN TMPRY FXTN 1.4MM SM DISP,Z7610,,272,$640.00,$512.00,$524.80,$486.40,$480.00,,$524.80,$486.40,$480.00,,$524.80,$486.40,$480.00,$384.00,,,$524.80,$486.40,$480.00,$524.80,$480.00,$473.60,,$550.40,,$563.20,,$364.80,$384.00,$403.20,$524.80,$499.20,$473.60,,$486.40,$416.00,$364.80,$563.20
OP_SUP-60050153-454443,OUTPATIENT,WIRE KIRSCHNER 1.6MM,Z7610,,272,$200.00,$160.00,$164.00,$152.00,$150.00,,$164.00,$152.00,$150.00,,$164.00,$152.00,$150.00,$120.00,,,$164.00,$152.00,$150.00,$164.00,$150.00,$148.00,,$172.00,,$176.00,,$114.00,$120.00,$126.00,$164.00,$156.00,$148.00,,$152.00,$130.00,$114.00,$176.00
OP_SUP-60050153-454445,OUTPATIENT,PIN SCHANZ 4MM FXTN,Z7610,,272,$880.00,$704.00,$721.60,$668.80,$660.00,,$721.60,$668.80,$660.00,,$721.60,$668.80,$660.00,$528.00,,,$721.60,$668.80,$660.00,$721.60,$660.00,$651.20,,$756.80,,$774.40,,$501.60,$528.00,$554.40,$721.60,$686.40,$651.20,,$668.80,$572.00,$501.60,$774.40
OP_SUP-60050153-454476,OUTPATIENT,DRILL BIT 2.4MM CLX,Z7610,,272,"$2,224.00","$1,779.20","$1,823.68","$1,690.24","$1,668.00",,"$1,823.68","$1,690.24","$1,668.00",,"$1,823.68","$1,690.24","$1,668.00","$1,334.40",,,"$1,823.68","$1,690.24","$1,668.00","$1,823.68","$1,668.00","$1,645.76",,"$1,912.64",,"$1,957.12",,"$1,267.68","$1,334.40","$1,401.12","$1,823.68","$1,734.72","$1,645.76",,"$1,690.24","$1,445.60","$1,267.68","$1,957.12"
OP_SUP-60050153-454520,OUTPATIENT,BIT DRILL 2.7MM GOLD,Z7610,,272,"$3,675.01","$2,940.01","$3,013.51","$2,793.01","$2,756.26",,"$3,013.51","$2,793.01","$2,756.26",,"$3,013.51","$2,793.01","$2,756.26","$2,205.01",,,"$3,013.51","$2,793.01","$2,756.26","$3,013.51","$2,756.26","$2,719.51",,"$3,160.51",,"$3,234.01",,"$2,094.76","$2,205.01","$2,315.26","$3,013.51","$2,866.51","$2,719.51",,"$2,793.01","$2,388.76","$2,094.76","$3,234.01"
OP_SUP-60050153-454522,OUTPATIENT,BIT DRILL SQ 3.7MM GRN,Z7610,,272,"$1,312.40","$1,049.92","$1,076.17",$997.42,$984.30,,"$1,076.17",$997.42,$984.30,,"$1,076.17",$997.42,$984.30,$787.44,,,"$1,076.17",$997.42,$984.30,"$1,076.17",$984.30,$971.18,,"$1,128.66",,"$1,154.91",,$748.07,$787.44,$826.81,"$1,076.17","$1,023.67",$971.18,,$997.42,$853.06,$748.07,"$1,154.91"
OP_SUP-60050153-454927,OUTPATIENT,KWIRE SNGL TRCR 1.1 GRN/BLU,Z7610,,272,$320.00,$256.00,$262.40,$243.20,$240.00,,$262.40,$243.20,$240.00,,$262.40,$243.20,$240.00,$192.00,,,$262.40,$243.20,$240.00,$262.40,$240.00,$236.80,,$275.20,,$281.60,,$182.40,$192.00,$201.60,$262.40,$249.60,$236.80,,$243.20,$208.00,$182.40,$281.60
OP_SUP-60050153-454929,OUTPATIENT,KWIRE SNGL TRCR 1.4 GREY,Z7610,,272,$320.00,$256.00,$262.40,$243.20,$240.00,,$262.40,$243.20,$240.00,,$262.40,$243.20,$240.00,$192.00,,,$262.40,$243.20,$240.00,$262.40,$240.00,$236.80,,$275.20,,$281.60,,$182.40,$192.00,$201.60,$262.40,$249.60,$236.80,,$243.20,$208.00,$182.40,$281.60
OP_SUP-60050153-454948,OUTPATIENT,BIT DRILL CANLT 2.3 GRN,Z7610,,272,"$2,440.00","$1,952.00","$2,000.80","$1,854.40","$1,830.00",,"$2,000.80","$1,854.40","$1,830.00",,"$2,000.80","$1,854.40","$1,830.00","$1,464.00",,,"$2,000.80","$1,854.40","$1,830.00","$2,000.80","$1,830.00","$1,805.60",,"$2,098.40",,"$2,147.20",,"$1,390.80","$1,464.00","$1,537.20","$2,000.80","$1,903.20","$1,805.60",,"$1,854.40","$1,586.00","$1,390.80","$2,147.20"
OP_SUP-60050153-454949,OUTPATIENT,BIT DRILL CANLT 2.6 BLU/GREY,Z7610,,272,"$2,440.00","$1,952.00","$2,000.80","$1,854.40","$1,830.00",,"$2,000.80","$1,854.40","$1,830.00",,"$2,000.80","$1,854.40","$1,830.00","$1,464.00",,,"$2,000.80","$1,854.40","$1,830.00","$2,000.80","$1,830.00","$1,805.60",,"$2,098.40",,"$2,147.20",,"$1,390.80","$1,464.00","$1,537.20","$2,000.80","$1,903.20","$1,805.60",,"$1,854.40","$1,586.00","$1,390.80","$2,147.20"
OP_SUP-60050153-455108,OUTPATIENT,WIRE OLIVE,Z7610,,272,$331.50,$265.20,$271.83,$251.94,$248.63,,$271.83,$251.94,$248.63,,$271.83,$251.94,$248.63,$198.90,,,$271.83,$251.94,$248.63,$271.83,$248.63,$245.31,,$285.09,,$291.72,,$188.96,$198.90,$208.85,$271.83,$258.57,$245.31,,$251.94,$215.48,$188.96,$291.72
OP_SUP-60050153-455123,OUTPATIENT,BIT DRILL DIA 2.4MM,Z7610,,272,"$2,112.96","$1,690.37","$1,732.63","$1,605.85","$1,584.72",,"$1,732.63","$1,605.85","$1,584.72",,"$1,732.63","$1,605.85","$1,584.72","$1,267.78",,,"$1,732.63","$1,605.85","$1,584.72","$1,732.63","$1,584.72","$1,563.59",,"$1,817.15",,"$1,859.40",,"$1,204.39","$1,267.78","$1,331.16","$1,732.63","$1,648.11","$1,563.59",,"$1,605.85","$1,373.42","$1,204.39","$1,859.40"
OP_SUP-60050153-455877,OUTPATIENT,CUF TOURNIQUET DISP 18IN RED,Z7610,,272,$229.50,$183.60,$188.19,$174.42,$172.13,,$188.19,$174.42,$172.13,,$188.19,$174.42,$172.13,$137.70,,,$188.19,$174.42,$172.13,$188.19,$172.13,$169.83,,$197.37,,$201.96,,$130.82,$137.70,$144.59,$188.19,$179.01,$169.83,,$174.42,$149.18,$130.82,$201.96
OP_SUP-60050153-457219,OUTPATIENT,BLE QUADCUT FUSION,Z7610,,272,"$2,009.28","$1,607.42","$1,647.61","$1,527.05","$1,506.96",,"$1,647.61","$1,527.05","$1,506.96",,"$1,647.61","$1,527.05","$1,506.96","$1,205.57",,,"$1,647.61","$1,527.05","$1,506.96","$1,647.61","$1,506.96","$1,486.87",,"$1,727.98",,"$1,768.17",,"$1,145.29","$1,205.57","$1,265.85","$1,647.61","$1,567.24","$1,486.87",,"$1,527.05","$1,306.03","$1,145.29","$1,768.17"
OP_SUP-60050153-457484,OUTPATIENT,LASER FIBER 1000 MICRON STRL,Z7610,,272,"$4,587.84","$3,670.27","$3,762.03","$3,486.76","$3,440.88",,"$3,762.03","$3,486.76","$3,440.88",,"$3,762.03","$3,486.76","$3,440.88","$2,752.70",,,"$3,762.03","$3,486.76","$3,440.88","$3,762.03","$3,440.88","$3,395.00",,"$3,945.54",,"$4,037.30",,"$2,615.07","$2,752.70","$2,890.34","$3,762.03","$3,578.52","$3,395.00",,"$3,486.76","$2,982.10","$2,615.07","$4,037.30"
OP_SUP-60050153-457510,OUTPATIENT,CLOSURE SURG SKIN ZIPLINE 16CM,Z7610,,272,$750.01,$600.01,$615.01,$570.01,$562.51,,$615.01,$570.01,$562.51,,$615.01,$570.01,$562.51,$450.01,,,$615.01,$570.01,$562.51,$615.01,$562.51,$555.01,,$645.01,,$660.01,,$427.51,$450.01,$472.51,$615.01,$585.01,$555.01,,$570.01,$487.51,$427.51,$660.01
OP_SUP-60050153-458411,OUTPATIENT,PK XEROGEL 4.0X2.4X0.3CM,Z7610,,272,"$1,200.00",$960.00,$984.00,$912.00,$900.00,,$984.00,$912.00,$900.00,,$984.00,$912.00,$900.00,$720.00,,,$984.00,$912.00,$900.00,$984.00,$900.00,$888.00,,"$1,032.00",,"$1,056.00",,$684.00,$720.00,$756.00,$984.00,$936.00,$888.00,,$912.00,$780.00,$684.00,"$1,056.00"
OP_SUP-60050153-461145,OUTPATIENT,PIN FXTN TMPRY 2.0MM,Z7610,,272,$750.01,$600.01,$615.01,$570.01,$562.51,,$615.01,$570.01,$562.51,,$615.01,$570.01,$562.51,$450.01,,,$615.01,$570.01,$562.51,$615.01,$562.51,$555.01,,$645.01,,$660.01,,$427.51,$450.01,$472.51,$615.01,$585.01,$555.01,,$570.01,$487.51,$427.51,$660.01
OP_SUP-60050153-461205,OUTPATIENT,BIT DRILL 3.0MM,Z7610,,272,$848.00,$678.40,$695.36,$644.48,$636.00,,$695.36,$644.48,$636.00,,$695.36,$644.48,$636.00,$508.80,,,$695.36,$644.48,$636.00,$695.36,$636.00,$627.52,,$729.28,,$746.24,,$483.36,$508.80,$534.24,$695.36,$661.44,$627.52,,$644.48,$551.20,$483.36,$746.24
OP_SUP-60050153-461317,OUTPATIENT,BAL CATH BAKRI PPH 24FR 54CM,Z7610,,272,"$1,992.00","$1,593.60","$1,633.44","$1,513.92","$1,494.00",,"$1,633.44","$1,513.92","$1,494.00",,"$1,633.44","$1,513.92","$1,494.00","$1,195.20",,,"$1,633.44","$1,513.92","$1,494.00","$1,633.44","$1,494.00","$1,474.08",,"$1,713.12",,"$1,752.96",,"$1,135.44","$1,195.20","$1,254.96","$1,633.44","$1,553.76","$1,474.08",,"$1,513.92","$1,294.80","$1,135.44","$1,752.96"
OP_SUP-60050153-461648,OUTPATIENT,TRAY CATH FOLEY DISP 16FR SIL,Z7610,,272,$107.20,$85.76,$87.90,$81.47,$80.40,,$87.90,$81.47,$80.40,,$87.90,$81.47,$80.40,$64.32,,,$87.90,$81.47,$80.40,$87.90,$80.40,$79.33,,$92.19,,$94.34,,$61.10,$64.32,$67.54,$87.90,$83.62,$79.33,,$81.47,$69.68,$61.10,$94.34
OP_SUP-60050153-463615,OUTPATIENT,DRILL BIT 3.8MM,Z7610,,272,"$1,216.00",$972.80,$997.12,$924.16,$912.00,,$997.12,$924.16,$912.00,,$997.12,$924.16,$912.00,$729.60,,,$997.12,$924.16,$912.00,$997.12,$912.00,$899.84,,"$1,045.76",,"$1,070.08",,$693.12,$729.60,$766.08,$997.12,$948.48,$899.84,,$924.16,$790.40,$693.12,"$1,070.08"
OP_SUP-60050153-464178,OUTPATIENT,KWIRE TRCR TIP 1.2X150MM,Z7610,,272,$180.00,$144.00,$147.60,$136.80,$135.00,,$147.60,$136.80,$135.00,,$147.60,$136.80,$135.00,$108.00,,,$147.60,$136.80,$135.00,$147.60,$135.00,$133.20,,$154.80,,$158.40,,$102.60,$108.00,$113.40,$147.60,$140.40,$133.20,,$136.80,$117.00,$102.60,$158.40
OP_SUP-60050153-465671,OUTPATIENT,DRILL BITS J-LATCH 4X1.1MM,Z7610,,272,"$1,944.00","$1,555.20","$1,594.08","$1,477.44","$1,458.00",,"$1,594.08","$1,477.44","$1,458.00",,"$1,594.08","$1,477.44","$1,458.00","$1,166.40",,,"$1,594.08","$1,477.44","$1,458.00","$1,594.08","$1,458.00","$1,438.56",,"$1,671.84",,"$1,710.72",,"$1,108.08","$1,166.40","$1,224.72","$1,594.08","$1,516.32","$1,438.56",,"$1,477.44","$1,263.60","$1,108.08","$1,710.72"
OP_SUP-60050153-465731,OUTPATIENT,KWIRE TRCR TIP 1.6X150MM,Z7610,,272,$180.00,$144.00,$147.60,$136.80,$135.00,,$147.60,$136.80,$135.00,,$147.60,$136.80,$135.00,$108.00,,,$147.60,$136.80,$135.00,$147.60,$135.00,$133.20,,$154.80,,$158.40,,$102.60,$108.00,$113.40,$147.60,$140.40,$133.20,,$136.80,$117.00,$102.60,$158.40
OP_SUP-60050153-466899,OUTPATIENT,DRILL BIT W/STOP 1.1X44.5/6MM,Z7610,,272,"$2,064.00","$1,651.20","$1,692.48","$1,568.64","$1,548.00",,"$1,692.48","$1,568.64","$1,548.00",,"$1,692.48","$1,568.64","$1,548.00","$1,238.40",,,"$1,692.48","$1,568.64","$1,548.00","$1,692.48","$1,548.00","$1,527.36",,"$1,775.04",,"$1,816.32",,"$1,176.48","$1,238.40","$1,300.32","$1,692.48","$1,609.92","$1,527.36",,"$1,568.64","$1,341.60","$1,176.48","$1,816.32"
OP_SUP-60050153-466953,OUTPATIENT,LASER FIBER 600 MICRON STRL,Z7610,,272,"$2,600.01","$2,080.01","$2,132.01","$1,976.01","$1,950.01",,"$2,132.01","$1,976.01","$1,950.01",,"$2,132.01","$1,976.01","$1,950.01","$1,560.01",,,"$2,132.01","$1,976.01","$1,950.01","$2,132.01","$1,950.01","$1,924.01",,"$2,236.01",,"$2,288.01",,"$1,482.01","$1,560.01","$1,638.01","$2,132.01","$2,028.01","$1,924.01",,"$1,976.01","$1,690.01","$1,482.01","$2,288.01"
OP_SUP-60050153-467684,OUTPATIENT,KIT NUVENT EM INFLATION SYS,Z7610,,272,"$1,485.12","$1,188.10","$1,217.80","$1,128.69","$1,113.84",,"$1,217.80","$1,128.69","$1,113.84",,"$1,217.80","$1,128.69","$1,113.84",$891.07,,,"$1,217.80","$1,128.69","$1,113.84","$1,217.80","$1,113.84","$1,098.99",,"$1,277.20",,"$1,306.91",,$846.52,$891.07,$935.63,"$1,217.80","$1,158.39","$1,098.99",,"$1,128.69",$965.33,$846.52,"$1,306.91"
OP_SUP-60050153-467876,OUTPATIENT,SEAL DAVINCI XI UNIV 5-8MM,Z7610,,272,$180.00,$144.00,$147.60,$136.80,$135.00,,$147.60,$136.80,$135.00,,$147.60,$136.80,$135.00,$108.00,,,$147.60,$136.80,$135.00,$147.60,$135.00,$133.20,,$154.80,,$158.40,,$102.60,$108.00,$113.40,$147.60,$140.40,$133.20,,$136.80,$117.00,$102.60,$158.40
OP_SUP-60050153-467877,OUTPATIENT,DVC SEAL VESSEL DAVINCI XI,Z7610,,272,"$3,675.01","$2,940.01","$3,013.51","$2,793.01","$2,756.26",,"$3,013.51","$2,793.01","$2,756.26",,"$3,013.51","$2,793.01","$2,756.26","$2,205.01",,,"$3,013.51","$2,793.01","$2,756.26","$3,013.51","$2,756.26","$2,719.51",,"$3,160.51",,"$3,234.01",,"$2,094.76","$2,205.01","$2,315.26","$3,013.51","$2,866.51","$2,719.51",,"$2,793.01","$2,388.76","$2,094.76","$3,234.01"
OP_SUP-60050153-467879,OUTPATIENT,STAPLE CTG ENDOWRIST 45 BLU XI,Z7610,,272,"$1,440.00","$1,152.00","$1,180.80","$1,094.40","$1,080.00",,"$1,180.80","$1,094.40","$1,080.00",,"$1,180.80","$1,094.40","$1,080.00",$864.00,,,"$1,180.80","$1,094.40","$1,080.00","$1,180.80","$1,080.00","$1,065.60",,"$1,238.40",,"$1,267.20",,$820.80,$864.00,$907.20,"$1,180.80","$1,123.20","$1,065.60",,"$1,094.40",$936.00,$820.80,"$1,267.20"
OP_SUP-60050153-467884,OUTPATIENT,SEAL STPLR CAN DAVINCI XI 12MM,Z7610,,272,$200.00,$160.00,$164.00,$152.00,$150.00,,$164.00,$152.00,$150.00,,$164.00,$152.00,$150.00,$120.00,,,$164.00,$152.00,$150.00,$164.00,$150.00,$148.00,,$172.00,,$176.00,,$114.00,$120.00,$126.00,$164.00,$156.00,$148.00,,$152.00,$130.00,$114.00,$176.00
OP_SUP-60050153-468163,OUTPATIENT,SHEARS HOT MONOPOLAR CRVD XI,Z7610,,272,"$2,560.00","$2,048.00","$2,099.20","$1,945.60","$1,920.00",,"$2,099.20","$1,945.60","$1,920.00",,"$2,099.20","$1,945.60","$1,920.00","$1,536.00",,,"$2,099.20","$1,945.60","$1,920.00","$2,099.20","$1,920.00","$1,894.40",,"$2,201.60",,"$2,252.80",,"$1,459.20","$1,536.00","$1,612.80","$2,099.20","$1,996.80","$1,894.40",,"$1,945.60","$1,664.00","$1,459.20","$2,252.80"
OP_SUP-60050153-468164,OUTPATIENT,HOOK PERM CAUTERY XI 8MM,Z7610,,272,$960.00,$768.00,$787.20,$729.60,$720.00,,$787.20,$729.60,$720.00,,$787.20,$729.60,$720.00,$576.00,,,$787.20,$729.60,$720.00,$787.20,$720.00,$710.40,,$825.60,,$844.80,,$547.20,$576.00,$604.80,$787.20,$748.80,$710.40,,$729.60,$624.00,$547.20,$844.80
OP_SUP-60050153-468165,OUTPATIENT,SPATULA PERM CAUTERY XI 8MM,Z7610,,272,$960.00,$768.00,$787.20,$729.60,$720.00,,$787.20,$729.60,$720.00,,$787.20,$729.60,$720.00,$576.00,,,$787.20,$729.60,$720.00,$787.20,$720.00,$710.40,,$825.60,,$844.80,,$547.20,$576.00,$604.80,$787.20,$748.80,$710.40,,$729.60,$624.00,$547.20,$844.80
