ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alameda Alliance for Health,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Medi-Cal,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Contra Costa Health Plan,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,Health Plan of San Mateo,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter | Aetna Fully Insured,Sutter | Aetna Self Insured,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
OP-30045335,OUTPATIENT,HCHG PLMT URETERAL STENT PRQ PREEXIST TRACT BI,50693,,361,"$13,782.00","$11,025.60","$11,301.24","$10,474.32","$10,336.50",,,"$11,301.24","$10,336.50","$10,198.68",,,"$11,301.24","$10,336.50","$10,198.68","$8,131.38",,"$11,301.24","$10,474.32","$10,336.50",,"$11,301.24","$10,336.50","$10,198.68",,,"$11,852.52",,"$12,128.16",,"$7,855.74","$8,269.20","$8,682.66","$11,301.24","$10,749.96","$10,198.68",,"$10,474.32","$7,855.74","$7,855.74","$12,128.16"
OP-30045336,OUTPATIENT,HCHG PLMT URETERAL STENT PRQ PREEXIST TRACT LT,50693,,361,"$9,188.00","$7,350.40","$7,534.16","$6,982.88","$6,891.00",,,"$7,534.16","$6,891.00","$6,799.12",,,"$7,534.16","$6,891.00","$6,799.12","$5,420.92",,"$7,534.16","$6,982.88","$6,891.00",,"$7,534.16","$6,891.00","$6,799.12",,,"$7,901.68",,"$8,085.44",,"$5,237.16","$5,512.80","$5,788.44","$7,534.16","$7,166.64","$6,799.12",,"$6,982.88","$5,237.16","$5,237.16","$8,085.44"
OP-30045337,OUTPATIENT,HCHG PLMT URETERAL STENT PRQ PREEXIST TRACT RT,50693,,361,"$9,188.00","$7,350.40","$7,534.16","$6,982.88","$6,891.00",,,"$7,534.16","$6,891.00","$6,799.12",,,"$7,534.16","$6,891.00","$6,799.12","$5,420.92",,"$7,534.16","$6,982.88","$6,891.00",,"$7,534.16","$6,891.00","$6,799.12",,,"$7,901.68",,"$8,085.44",,"$5,237.16","$5,512.80","$5,788.44","$7,534.16","$7,166.64","$6,799.12",,"$6,982.88","$5,237.16","$5,237.16","$8,085.44"
OP-30045339,OUTPATIENT,HCHG INTRATHECAL INJ J2326 NUSINERSEN,64999,,361,"$1,175.00",$940.00,$963.50,$893.00,$881.25,,,$963.50,$881.25,$869.50,,,$963.50,$881.25,$869.50,$693.25,,$963.50,$893.00,$881.25,,$963.50,$881.25,$869.50,,,"$1,010.50",,"$1,034.00",,$669.75,$705.00,$740.25,$963.50,$916.50,$869.50,,$893.00,$669.75,$669.75,"$1,034.00"
OP-30045346,OUTPATIENT,HCHG BX BREAST ADD LESION STRTCTC RT,19082,,361,"$2,348.00","$1,878.40","$1,925.36","$1,784.48","$1,761.00",,,"$1,925.36","$1,761.00","$1,737.52",,,"$1,925.36","$1,761.00","$1,737.52","$1,385.32",,"$1,925.36","$1,784.48","$1,761.00",,"$1,925.36","$1,761.00","$1,737.52",,,"$2,019.28",,"$2,066.24",,"$1,338.36","$1,408.80","$1,479.24","$1,925.36","$1,831.44","$1,737.52",,"$1,784.48","$1,338.36","$1,338.36","$2,066.24"
OP-30045347,OUTPATIENT,HCHG BX BREAST 1ST LESION MR IMAG RT,19085,,361,"$5,344.00","$4,275.20","$4,382.08","$4,061.44","$4,008.00",,,"$4,382.08","$4,008.00","$3,954.56",,,"$4,382.08","$4,008.00","$3,954.56","$3,152.96",,"$4,382.08","$4,061.44","$4,008.00",,"$4,382.08","$4,008.00","$3,954.56",,,"$4,595.84",,"$4,702.72",,"$3,046.08","$3,206.40","$3,366.72","$4,382.08","$4,168.32","$3,954.56",,"$4,061.44","$3,046.08","$3,046.08","$4,702.72"
OP-30045348,OUTPATIENT,HCHG BX BREAST ADD LESION MR IMAG RT,19086,,361,"$3,165.00","$2,532.00","$2,595.30","$2,405.40","$2,373.75",,,"$2,595.30","$2,373.75","$2,342.10",,,"$2,595.30","$2,373.75","$2,342.10","$1,867.35",,"$2,595.30","$2,405.40","$2,373.75",,"$2,595.30","$2,373.75","$2,342.10",,,"$2,721.90",,"$2,785.20",,"$1,804.05","$1,899.00","$1,993.95","$2,595.30","$2,468.70","$2,342.10",,"$2,405.40","$1,804.05","$1,804.05","$2,785.20"
OP-30045670,OUTPATIENT,"HCHG RMV OBSTRUC FRM COLONIC TUBE, W/FLUOR & W/CONT",49460,,361,"$2,061.00","$1,648.80","$1,690.02","$1,566.36","$1,545.75",,,"$1,690.02","$1,545.75","$1,525.14",,,"$1,690.02","$1,545.75","$1,525.14","$1,215.99",,"$1,690.02","$1,566.36","$1,545.75",,"$1,690.02","$1,545.75","$1,525.14",,,"$1,772.46",,"$1,813.68",,"$1,174.77","$1,236.60","$1,298.43","$1,690.02","$1,607.58","$1,525.14",,"$1,566.36","$1,174.77","$1,174.77","$1,813.68"
OP-30045675,OUTPATIENT,HCHG REPR CV CATH W PORT,36576,,361,"$3,146.00","$2,516.80","$2,579.72","$2,390.96","$2,359.50",,,"$2,579.72","$2,359.50","$2,328.04",,,"$2,579.72","$2,359.50","$2,328.04","$1,856.14",,"$2,579.72","$2,390.96","$2,359.50",,"$2,579.72","$2,359.50","$2,328.04",,,"$2,705.56",,"$2,768.48",,"$1,793.22","$1,887.60","$1,981.98","$2,579.72","$2,453.88","$2,328.04",,"$2,390.96","$1,793.22","$1,793.22","$2,768.48"
OP-30045678,OUTPATIENT,HCHG PLACE DUODEN OR JEJUN TUBE PERC W/FLUORO & W/CON,49441,,361,"$3,838.00","$3,070.40","$3,147.16","$2,916.88","$2,878.50",,,"$3,147.16","$2,878.50","$2,840.12",,,"$3,147.16","$2,878.50","$2,840.12","$2,264.42",,"$3,147.16","$2,916.88","$2,878.50",,"$3,147.16","$2,878.50","$2,840.12",,,"$3,300.68",,"$3,377.44",,"$2,187.66","$2,302.80","$2,417.94","$3,147.16","$2,993.64","$2,840.12",,"$2,916.88","$2,187.66","$2,187.66","$3,377.44"
OP-30045680,OUTPATIENT,HCHG REPLACE DUODENOSTOMY OR JEJUN TUBE PERC W/FLUORO,49451,,361,"$2,658.00","$2,126.40","$2,179.56","$2,020.08","$1,993.50",,,"$2,179.56","$1,993.50","$1,966.92",,,"$2,179.56","$1,993.50","$1,966.92","$1,568.22",,"$2,179.56","$2,020.08","$1,993.50",,"$2,179.56","$1,993.50","$1,966.92",,,"$2,285.88",,"$2,339.04",,"$1,515.06","$1,594.80","$1,674.54","$2,179.56","$2,073.24","$1,966.92",,"$2,020.08","$1,515.06","$1,515.06","$2,339.04"
OP-30045681,OUTPATIENT,HCHG CHANGE URET STNT INT,50382,,361,"$8,058.00","$6,446.40","$6,607.56","$6,124.08","$6,043.50",,,"$6,607.56","$6,043.50","$5,962.92",,,"$6,607.56","$6,043.50","$5,962.92","$4,754.22",,"$6,607.56","$6,124.08","$6,043.50",,"$6,607.56","$6,043.50","$5,962.92",,,"$6,929.88",,"$7,091.04",,"$4,593.06","$4,834.80","$5,076.54","$6,607.56","$6,285.24","$5,962.92",,"$6,124.08","$4,593.06","$4,593.06","$7,091.04"
OP-30045682,OUTPATIENT,HCHG REMOVE URET STNT INT,50384,,361,"$6,416.00","$5,132.80","$5,261.12","$4,876.16","$4,812.00",,,"$5,261.12","$4,812.00","$4,747.84",,,"$5,261.12","$4,812.00","$4,747.84","$3,785.44",,"$5,261.12","$4,876.16","$4,812.00",,"$5,261.12","$4,812.00","$4,747.84",,,"$5,517.76",,"$5,646.08",,"$3,657.12","$3,849.60","$4,042.08","$5,261.12","$5,004.48","$4,747.84",,"$4,876.16","$3,657.12","$3,657.12","$5,646.08"
OP-30045683,OUTPATIENT,HCHG CYSTO TUBE CHNG SMPL,51705,,361,"$1,166.00",$932.80,$956.12,$886.16,$874.50,,,$956.12,$874.50,$862.84,,,$956.12,$874.50,$862.84,$687.94,,$956.12,$886.16,$874.50,,$956.12,$874.50,$862.84,,,"$1,002.76",,"$1,026.08",,$664.62,$699.60,$734.58,$956.12,$909.48,$862.84,,$886.16,$664.62,$664.62,"$1,026.08"
OP-30045685,OUTPATIENT,HCHG INJECTION PV FACET C/T 2 LVL,64491,,361,"$1,799.00","$1,439.20","$1,475.18","$1,367.24","$1,349.25",,,"$1,475.18","$1,349.25","$1,331.26",,,"$1,475.18","$1,349.25","$1,331.26","$1,061.41",,"$1,475.18","$1,367.24","$1,349.25",,"$1,475.18","$1,349.25","$1,331.26",,,"$1,547.14",,"$1,583.12",,"$1,025.43","$1,079.40","$1,133.37","$1,475.18","$1,403.22","$1,331.26",,"$1,367.24","$1,025.43","$1,025.43","$1,583.12"
OP-30045686,OUTPATIENT,HCHG INJECTION PV FACET W IMAGE GUIDANCE L/S 2ND LVL,64494,,361,"$1,526.00","$1,220.80","$1,251.32","$1,159.76","$1,144.50",,,"$1,251.32","$1,144.50","$1,129.24",,,"$1,251.32","$1,144.50","$1,129.24",$900.34,,"$1,251.32","$1,159.76","$1,144.50",,"$1,251.32","$1,144.50","$1,129.24",,,"$1,312.36",,"$1,342.88",,$869.82,$915.60,$961.38,"$1,251.32","$1,190.28","$1,129.24",,"$1,159.76",$869.82,$869.82,"$1,342.88"
OP-30045691,OUTPATIENT,HCHG IR ANGIO EXT UNI LT,75710,,323,"$8,137.00","$6,509.60","$6,672.34","$6,184.12","$6,102.75",$462.56,"$4,226.23","$6,672.34","$6,102.75","$6,021.38",$448.50,"$4,226.23","$6,672.34","$6,102.75","$6,021.38","$4,800.83","$4,226.23","$6,672.34","$6,184.12","$6,102.75",$261.12,"$6,672.34","$6,102.75","$6,021.38","$4,226.23",$305.89,"$6,997.82","$4,226.23","$7,160.56","$4,226.23","$4,638.09","$4,882.20","$5,126.31","$6,672.34","$6,346.86","$6,021.38","$4,226.23","$6,184.12","$4,638.09",$261.12,"$7,160.56"
OP-30045692,OUTPATIENT,HCHG IR ANGIO EXT UNI RT,75710,,323,"$8,137.00","$6,509.60","$6,672.34","$6,184.12","$6,102.75",$462.56,"$4,226.23","$6,672.34","$6,102.75","$6,021.38",$448.50,"$4,226.23","$6,672.34","$6,102.75","$6,021.38","$4,800.83","$4,226.23","$6,672.34","$6,184.12","$6,102.75",$261.12,"$6,672.34","$6,102.75","$6,021.38","$4,226.23",$305.89,"$6,997.82","$4,226.23","$7,160.56","$4,226.23","$4,638.09","$4,882.20","$5,126.31","$6,672.34","$6,346.86","$6,021.38","$4,226.23","$6,184.12","$4,638.09",$261.12,"$7,160.56"
OP-30045695,OUTPATIENT,HCHG XR VENOGRAM EXT UNI LT,75820,,320,"$3,004.00","$2,403.20","$2,463.28","$2,283.04","$2,253.00",$117.41,"$2,041.33","$2,463.28","$2,253.00","$2,222.96",$103.97,"$2,041.33","$2,463.28","$2,253.00","$2,222.96","$1,772.36","$2,041.33","$2,463.28","$2,283.04","$2,253.00",$66.28,"$2,463.28","$2,253.00","$2,222.96","$2,041.33",$77.64,"$2,583.44","$2,041.33","$2,643.52","$2,041.33","$1,712.28","$1,802.40","$1,892.52","$2,463.28","$2,343.12","$2,222.96","$2,041.33","$2,283.04","$1,712.28",$66.28,"$2,643.52"
OP-30045696,OUTPATIENT,HCHG XR VENOGRAM EXT UNI RT,75820,,320,"$3,004.00","$2,403.20","$2,463.28","$2,283.04","$2,253.00",$117.41,"$2,041.33","$2,463.28","$2,253.00","$2,222.96",$103.97,"$2,041.33","$2,463.28","$2,253.00","$2,222.96","$1,772.36","$2,041.33","$2,463.28","$2,283.04","$2,253.00",$66.28,"$2,463.28","$2,253.00","$2,222.96","$2,041.33",$77.64,"$2,583.44","$2,041.33","$2,643.52","$2,041.33","$1,712.28","$1,802.40","$1,892.52","$2,463.28","$2,343.12","$2,222.96","$2,041.33","$2,283.04","$1,712.28",$66.28,"$2,643.52"
OP-30045697,OUTPATIENT,HCHG XR VENOGRAM RENL UNI LT,75831,,320,"$4,872.00","$3,897.60","$3,995.04","$3,702.72","$3,654.00",,"$4,226.23","$3,995.04","$3,654.00","$3,605.28",$306.05,"$4,226.23","$3,995.04","$3,654.00","$3,605.28","$2,874.48","$4,226.23","$3,995.04","$3,702.72","$3,654.00",,"$3,995.04","$3,654.00","$3,605.28","$4,226.23",,"$4,189.92","$4,226.23","$4,287.36","$4,226.23","$2,777.04","$2,923.20","$3,069.36","$3,995.04","$3,800.16","$3,605.28","$4,226.23","$3,702.72","$2,777.04",$306.05,"$4,287.36"
OP-30045698,OUTPATIENT,HCHG XR VENOGRAM RENL UNI RT,75831,,320,"$4,872.00","$3,897.60","$3,995.04","$3,702.72","$3,654.00",,"$4,226.23","$3,995.04","$3,654.00","$3,605.28",$306.05,"$4,226.23","$3,995.04","$3,654.00","$3,605.28","$2,874.48","$4,226.23","$3,995.04","$3,702.72","$3,654.00",,"$3,995.04","$3,654.00","$3,605.28","$4,226.23",,"$4,189.92","$4,226.23","$4,287.36","$4,226.23","$2,777.04","$2,923.20","$3,069.36","$3,995.04","$3,800.16","$3,605.28","$4,226.23","$3,702.72","$2,777.04",$306.05,"$4,287.36"
OP-30045711,OUTPATIENT,HCHG XR SPINE SINGLE VIEW,72020,,320,$492.00,$393.60,$403.44,$373.92,$369.00,$30.46,$119.41,$403.44,$369.00,$364.08,$29.44,$119.41,$403.44,$369.00,$364.08,$290.28,$119.41,$403.44,$373.92,$369.00,$17.20,$403.44,$369.00,$364.08,$119.41,$20.14,$423.12,$119.41,$432.96,$119.41,$280.44,$295.20,$309.96,$403.44,$383.76,$364.08,$119.41,$373.92,$280.44,$17.20,$432.96
OP-30045716,OUTPATIENT,HCHG INS CATH REN ART 1ST UNILAT,36251,,361,"$11,592.00","$9,273.60","$9,505.44","$8,809.92","$8,694.00",,,"$9,505.44","$8,694.00","$8,578.08",,,"$9,505.44","$8,694.00","$8,578.08","$6,839.28",,"$9,505.44","$8,809.92","$8,694.00",,"$9,505.44","$8,694.00","$8,578.08",,,"$9,969.12",,"$10,200.96",,"$6,607.44","$6,955.20","$7,302.96","$9,505.44","$9,041.76","$8,578.08",,"$8,809.92","$6,607.44","$6,607.44","$10,200.96"
OP-30045718,OUTPATIENT,HCHG INS CATH REN ART 1ST BI,36252,,361,"$13,546.00","$10,836.80","$11,107.72","$10,294.96","$10,159.50",,,"$11,107.72","$10,159.50","$10,024.04",,,"$11,107.72","$10,159.50","$10,024.04","$7,992.14",,"$11,107.72","$10,294.96","$10,159.50",,"$11,107.72","$10,159.50","$10,024.04",,,"$11,649.56",,"$11,920.48",,"$7,721.22","$8,127.60","$8,533.98","$11,107.72","$10,565.88","$10,024.04",,"$10,294.96","$7,721.22","$7,721.22","$11,920.48"
OP-30045720,OUTPATIENT,HCHG INS CATH REN ART 2ND+ UNILAT,36253,,361,"$12,153.00","$9,722.40","$9,965.46","$9,236.28","$9,114.75",,,"$9,965.46","$9,114.75","$8,993.22",,,"$9,965.46","$9,114.75","$8,993.22","$7,170.27",,"$9,965.46","$9,236.28","$9,114.75",,"$9,965.46","$9,114.75","$8,993.22",,,"$10,451.58",,"$10,694.64",,"$6,927.21","$7,291.80","$7,656.39","$9,965.46","$9,479.34","$8,993.22",,"$9,236.28","$6,927.21","$6,927.21","$10,694.64"
OP-30045722,OUTPATIENT,HCHG INS CATH REN ART 2ND+ BILAT,36254,,361,"$28,584.00","$22,867.20","$23,438.88","$21,723.84","$21,438.00",,,"$23,438.88","$21,438.00","$21,152.16",,,"$23,438.88","$21,438.00","$21,152.16","$16,864.56",,"$23,438.88","$21,723.84","$21,438.00",,"$23,438.88","$21,438.00","$21,152.16",,,"$24,582.24",,"$25,153.92",,"$16,292.88","$17,150.40","$18,007.92","$23,438.88","$22,295.52","$21,152.16",,"$21,723.84","$16,292.88","$16,292.88","$25,153.92"
OP-30045723,OUTPATIENT,HCHG INSERT ENDOVASCULAR VENA CAVA FILTER,37191,,361,"$14,963.00","$11,970.40","$12,269.66","$11,371.88","$11,222.25",,,"$12,269.66","$11,222.25","$11,072.62",,,"$12,269.66","$11,222.25","$11,072.62","$8,828.17",,"$12,269.66","$11,371.88","$11,222.25",,"$12,269.66","$11,222.25","$11,072.62",,,"$12,868.18",,"$13,167.44",,"$8,528.91","$8,977.80","$9,426.69","$12,269.66","$11,671.14","$11,072.62",,"$11,371.88","$8,528.91","$8,528.91","$13,167.44"
OP-30045725,OUTPATIENT,HCHG REM ENDOVAS VENA CAVA FILTER,37193,,361,"$12,667.00","$10,133.60","$10,386.94","$9,626.92","$9,500.25",,,"$10,386.94","$9,500.25","$9,373.58",,,"$10,386.94","$9,500.25","$9,373.58","$7,473.53",,"$10,386.94","$9,626.92","$9,500.25",,"$10,386.94","$9,500.25","$9,373.58",,,"$10,893.62",,"$11,146.96",,"$7,220.19","$7,600.20","$7,980.21","$10,386.94","$9,880.26","$9,373.58",,"$9,626.92","$7,220.19","$7,220.19","$11,146.96"
OP-30045727,OUTPATIENT,HCHG ABD PARACENTESIS W/IMAGING,49083,,361,"$2,825.00","$2,260.00","$2,316.50","$2,147.00","$2,118.75",,,"$2,316.50","$2,118.75","$2,090.50",,,"$2,316.50","$2,118.75","$2,090.50","$1,666.75",,"$2,316.50","$2,147.00","$2,118.75",,"$2,316.50","$2,118.75","$2,090.50",,,"$2,429.50",,"$2,486.00",,"$1,610.25","$1,695.00","$1,779.75","$2,316.50","$2,203.50","$2,090.50",,"$2,147.00","$1,610.25","$1,610.25","$2,486.00"
OP-30045734,OUTPATIENT,HCHG CT ANGIO ABD&PELV W/O&W/DYE,74174,,352,"$7,698.00","$6,158.40","$6,312.36","$5,850.48","$5,773.50",$477.63,$545.58,"$6,312.36","$5,773.50","$5,696.52",$504.33,$545.58,"$6,312.36","$5,773.50","$5,696.52","$4,541.82",$545.58,"$6,312.36","$5,850.48","$5,773.50",$269.63,"$6,312.36","$5,773.50","$5,696.52",$545.58,$315.85,"$6,620.28",$545.58,"$6,774.24",$545.58,"$4,387.86","$4,618.80","$4,849.74","$6,312.36","$6,004.44","$5,696.52",$545.58,"$5,850.48","$4,387.86",$269.63,"$6,774.24"
OP-30045736,OUTPATIENT,HCHG DRAIN PELV HIP JT ABS,26990,,361,"$7,702.00","$6,161.60","$6,315.64","$5,853.52","$5,776.50",,,"$6,315.64","$5,776.50","$5,699.48",,,"$6,315.64","$5,776.50","$5,699.48","$4,544.18",,"$6,315.64","$5,853.52","$5,776.50",,"$6,315.64","$5,776.50","$5,699.48",,,"$6,623.72",,"$6,777.76",,"$4,390.14","$4,621.20","$4,852.26","$6,315.64","$6,007.56","$5,699.48",,"$5,853.52","$4,390.14","$4,390.14","$6,777.76"
OP-30045744,OUTPATIENT,HCHG INJECTION VESSEL,36299,,361,"$1,828.00","$1,462.40","$1,498.96","$1,389.28","$1,371.00",,,"$1,498.96","$1,371.00","$1,352.72",,,"$1,498.96","$1,371.00","$1,352.72","$1,078.52",,"$1,498.96","$1,389.28","$1,371.00",,"$1,498.96","$1,371.00","$1,352.72",,,"$1,572.08",,"$1,608.64",,"$1,041.96","$1,096.80","$1,151.64","$1,498.96","$1,425.84","$1,352.72",,"$1,389.28","$1,041.96","$1,041.96","$1,608.64"
OP-30045753,OUTPATIENT,HCHG IR ANGIO ADRENAL UNI LT,75731,,323,"$4,515.00","$3,612.00","$3,702.30","$3,431.40","$3,386.25",$468.49,"$4,226.23","$3,702.30","$3,386.25","$3,341.10",$439.28,"$4,226.23","$3,702.30","$3,386.25","$3,341.10","$2,663.85","$4,226.23","$3,702.30","$3,431.40","$3,386.25",$264.47,"$3,702.30","$3,386.25","$3,341.10","$4,226.23",$309.81,"$3,882.90","$4,226.23","$3,973.20","$4,226.23","$2,573.55","$2,709.00","$2,844.45","$3,702.30","$3,521.70","$3,341.10","$4,226.23","$3,431.40","$2,573.55",$264.47,"$4,226.23"
OP-30045755,OUTPATIENT,HCHG IR ANGIO PULM UNI SEL LT,75741,,323,"$2,844.00","$2,275.20","$2,332.08","$2,161.44","$2,133.00",$418.94,"$4,226.23","$2,332.08","$2,133.00","$2,104.56",$445.19,"$4,226.23","$2,332.08","$2,133.00","$2,104.56","$1,677.96","$4,226.23","$2,332.08","$2,161.44","$2,133.00",$236.50,"$2,332.08","$2,133.00","$2,104.56","$4,226.23",$277.04,"$2,445.84","$4,226.23","$2,502.72","$4,226.23","$1,621.08","$1,706.40","$1,791.72","$2,332.08","$2,218.32","$2,104.56","$4,226.23","$2,161.44","$1,621.08",$236.50,"$4,226.23"
OP-30045756,OUTPATIENT,HCHG IR ANGIO PULM UNI SEL RT,75741,,323,"$2,844.00","$2,275.20","$2,332.08","$2,161.44","$2,133.00",$418.94,"$4,226.23","$2,332.08","$2,133.00","$2,104.56",$445.19,"$4,226.23","$2,332.08","$2,133.00","$2,104.56","$1,677.96","$4,226.23","$2,332.08","$2,161.44","$2,133.00",$236.50,"$2,332.08","$2,133.00","$2,104.56","$4,226.23",$277.04,"$2,445.84","$4,226.23","$2,502.72","$4,226.23","$1,621.08","$1,706.40","$1,791.72","$2,332.08","$2,218.32","$2,104.56","$4,226.23","$2,161.44","$1,621.08",$236.50,"$4,226.23"
OP-30045757,OUTPATIENT,HCHG XR VENOGRAM ADRENL UNI LT,75840,,320,"$3,171.00","$2,536.80","$2,600.22","$2,409.96","$2,378.25",,"$4,226.23","$2,600.22","$2,378.25","$2,346.54",$559.18,"$4,226.23","$2,600.22","$2,378.25","$2,346.54","$1,870.89","$4,226.23","$2,600.22","$2,409.96","$2,378.25",,"$2,600.22","$2,378.25","$2,346.54","$4,226.23",,"$2,727.06","$4,226.23","$2,790.48","$4,226.23","$1,807.47","$1,902.60","$1,997.73","$2,600.22","$2,473.38","$2,346.54","$4,226.23","$2,409.96","$1,807.47",$559.18,"$4,226.23"
OP-30045758,OUTPATIENT,HCHG XR VENOGRAM ADRENL UNI RT,75840,,320,"$3,171.00","$2,536.80","$2,600.22","$2,409.96","$2,378.25",,"$4,226.23","$2,600.22","$2,378.25","$2,346.54",$559.18,"$4,226.23","$2,600.22","$2,378.25","$2,346.54","$1,870.89","$4,226.23","$2,600.22","$2,409.96","$2,378.25",,"$2,600.22","$2,378.25","$2,346.54","$4,226.23",,"$2,727.06","$4,226.23","$2,790.48","$4,226.23","$1,807.47","$1,902.60","$1,997.73","$2,600.22","$2,473.38","$2,346.54","$4,226.23","$2,409.96","$1,807.47",$559.18,"$4,226.23"
OP-30045775,OUTPATIENT,HCHG ENDOVENOUS RF 1ST VEIN,36475,,361,"$12,147.00","$9,717.60","$9,960.54","$9,231.72","$9,110.25",,,"$9,960.54","$9,110.25","$8,988.78",,,"$9,960.54","$9,110.25","$8,988.78","$7,166.73",,"$9,960.54","$9,231.72","$9,110.25",,"$9,960.54","$9,110.25","$8,988.78",,,"$10,446.42",,"$10,689.36",,"$6,923.79","$7,288.20","$7,652.61","$9,960.54","$9,474.66","$8,988.78",,"$9,231.72","$6,923.79","$6,923.79","$10,689.36"
OP-30045781,OUTPATIENT,HCHG XR TMJ UNILATERAL LT,70328,,320,$327.00,$261.60,$268.14,$248.52,$245.25,$46.31,$119.41,$268.14,$245.25,$241.98,$40.36,$119.41,$268.14,$245.25,$241.98,$192.93,$119.41,$268.14,$248.52,$245.25,$26.15,$268.14,$245.25,$241.98,$119.41,$30.63,$281.22,$119.41,$287.76,$119.41,$186.39,$196.20,$206.01,$268.14,$255.06,$241.98,$119.41,$248.52,$186.39,$26.15,$287.76
OP-30045782,OUTPATIENT,HCHG XR TMJ UNILATERAL RT,70328,,320,$327.00,$261.60,$268.14,$248.52,$245.25,$46.31,$119.41,$268.14,$245.25,$241.98,$40.36,$119.41,$268.14,$245.25,$241.98,$192.93,$119.41,$268.14,$248.52,$245.25,$26.15,$268.14,$245.25,$241.98,$119.41,$30.63,$281.22,$119.41,$287.76,$119.41,$186.39,$196.20,$206.01,$268.14,$255.06,$241.98,$119.41,$248.52,$186.39,$26.15,$287.76
OP-30045818,OUTPATIENT,HCHG INJS ANES/STRD IMG TFRML EDRL LMBR/SAC 1 LVL BIL,64483,,361,"$5,852.00","$4,681.60","$4,798.64","$4,447.52","$4,389.00",,,"$4,798.64","$4,389.00","$4,330.48",,,"$4,798.64","$4,389.00","$4,330.48","$3,452.68",,"$4,798.64","$4,447.52","$4,389.00",,"$4,798.64","$4,389.00","$4,330.48",,,"$5,032.72",,"$5,149.76",,"$3,335.64","$3,511.20","$3,686.76","$4,798.64","$4,564.56","$4,330.48",,"$4,447.52","$3,335.64","$3,335.64","$5,149.76"
OP-30045829,OUTPATIENT,HCHG DESTROY LUMB/SAC FACET JNT BIL,64635,,361,"$4,526.00","$3,620.80","$3,711.32","$3,439.76","$3,394.50",,,"$3,711.32","$3,394.50","$3,349.24",,,"$3,711.32","$3,394.50","$3,349.24","$2,670.34",,"$3,711.32","$3,439.76","$3,394.50",,"$3,711.32","$3,394.50","$3,349.24",,,"$3,892.36",,"$3,982.88",,"$2,579.82","$2,715.60","$2,851.38","$3,711.32","$3,530.28","$3,349.24",,"$3,439.76","$2,579.82","$2,579.82","$3,982.88"
OP-30045830,OUTPATIENT,HCHG INSERT CATH PLEURA W/O IMAGE,32556,,361,"$3,062.00","$2,449.60","$2,510.84","$2,327.12","$2,296.50",,,"$2,510.84","$2,296.50","$2,265.88",,,"$2,510.84","$2,296.50","$2,265.88","$1,806.58",,"$2,510.84","$2,327.12","$2,296.50",,"$2,510.84","$2,296.50","$2,265.88",,,"$2,633.32",,"$2,694.56",,"$1,745.34","$1,837.20","$1,929.06","$2,510.84","$2,388.36","$2,265.88",,"$2,327.12","$1,745.34","$1,745.34","$2,694.56"
OP-30100002,OUTPATIENT,HCHG US GUIDE ART PSEUDOANEUR,76936,,402,"$1,819.00","$1,455.20","$1,491.58","$1,382.44","$1,364.25",,$392.25,"$1,491.58","$1,364.25","$1,346.06",,$392.25,"$1,491.58","$1,364.25","$1,346.06","$1,073.21",$392.25,"$1,491.58","$1,382.44","$1,364.25",,"$1,491.58","$1,364.25","$1,346.06",$392.25,,"$1,564.34",$392.25,"$1,600.72",$392.25,"$1,036.83","$1,091.40","$1,145.97","$1,491.58","$1,418.82","$1,346.06",$392.25,"$1,382.44","$1,036.83",$392.25,"$1,600.72"
OP-30100003,OUTPATIENT,HCHG US INTRAOP,76998,,402,$882.00,$705.60,$723.24,$670.32,$661.50,$216.78,,$723.24,$661.50,$652.68,$206.29,,$723.24,$661.50,$652.68,$520.38,,$723.24,$670.32,$661.50,$122.38,$723.24,$661.50,$652.68,,$143.36,$758.52,,$776.16,,$502.74,$529.20,$555.66,$723.24,$687.96,$652.68,,$670.32,$502.74,$122.38,$776.16
