Date of Last Update,12/15/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Individual,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Central California Alliance for Health,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
OP_SUP-60050147-481217,OP_SUP,SYS IMP UROLIFT,L8699,,278,"$6,150.00 ","$4,920.00 ","$5,043.00 ","$4,674.00 ","$4,612.50 ",,"$5,043.00 ","$4,674.00 ","$4,612.50 ","$3,444.00 ",,"$5,043.00 ","$4,674.00 ","$4,612.50 ","$3,690.00 ",,,"$5,043.00 ","$4,674.00 ","$4,612.50 ","$5,043.00 ","$4,612.50 ","$4,551.00 ",,"$5,289.00 ",,"$5,412.00 ",,"$3,874.50 ","$5,043.00 ","$4,797.00 ","$4,551.00 ",,"$4,674.00 ","$3,997.50 ","$3,444.00 ","$5,412.00 "
OP_SUP-60050147-523070,OP_SUP,IMP PRODISC C LG DEEP 6MM STRL,L8699,,278,"$22,500.00 ","$18,000.00 ","$18,450.00 ","$17,100.00 ","$16,875.00 ",,"$18,450.00 ","$17,100.00 ","$16,875.00 ","$12,600.00 ",,"$18,450.00 ","$17,100.00 ","$16,875.00 ","$13,500.00 ",,,"$18,450.00 ","$17,100.00 ","$16,875.00 ","$18,450.00 ","$16,875.00 ","$16,650.00 ",,"$19,350.00 ",,"$19,800.00 ",,"$14,175.00 ","$18,450.00 ","$17,550.00 ","$16,650.00 ",,"$17,100.00 ","$14,625.00 ","$12,600.00 ","$19,800.00 "
OP_SUP-60050147-533525,OP_SUP,SPACER SHORELINE 16X14X7MM,L8699,,278,"$11,000.00 ","$8,800.00 ","$9,020.00 ","$8,360.00 ","$8,250.00 ",,"$9,020.00 ","$8,360.00 ","$8,250.00 ","$6,160.00 ",,"$9,020.00 ","$8,360.00 ","$8,250.00 ","$6,600.00 ",,,"$9,020.00 ","$8,360.00 ","$8,250.00 ","$9,020.00 ","$8,250.00 ","$8,140.00 ",,"$9,460.00 ",,"$9,680.00 ",,"$6,930.00 ","$9,020.00 ","$8,580.00 ","$8,140.00 ",,"$8,360.00 ","$7,150.00 ","$6,160.00 ","$9,680.00 "
OP_SUP-60050147-533527,OP_SUP,CVR SPACER NO PROFILE 6-7MM,L8699,,278,$800.00 ,$640.00 ,$656.00 ,$608.00 ,$600.00 ,,$656.00 ,$608.00 ,$600.00 ,$448.00 ,,$656.00 ,$608.00 ,$600.00 ,$480.00 ,,,$656.00 ,$608.00 ,$600.00 ,$656.00 ,$600.00 ,$592.00 ,,$688.00 ,,$704.00 ,,$504.00 ,$656.00 ,$624.00 ,$592.00 ,,$608.00 ,$520.00 ,$448.00 ,$704.00 
OP_SUP-60050147-533806,OP_SUP,CVR LOKG 7MM,L8699,,278,$800.00 ,$640.00 ,$656.00 ,$608.00 ,$600.00 ,,$656.00 ,$608.00 ,$600.00 ,$448.00 ,,$656.00 ,$608.00 ,$600.00 ,$480.00 ,,,$656.00 ,$608.00 ,$600.00 ,$656.00 ,$600.00 ,$592.00 ,,$688.00 ,,$704.00 ,,$504.00 ,$656.00 ,$624.00 ,$592.00 ,,$608.00 ,$520.00 ,$448.00 ,$704.00 
OP_SUP-60050147-535375,OP_SUP,CVR LOKG 8MM,L8699,,278,$800.00 ,$640.00 ,$656.00 ,$608.00 ,$600.00 ,,$656.00 ,$608.00 ,$600.00 ,$448.00 ,,$656.00 ,$608.00 ,$600.00 ,$480.00 ,,,$656.00 ,$608.00 ,$600.00 ,$656.00 ,$600.00 ,$592.00 ,,$688.00 ,,$704.00 ,,$504.00 ,$656.00 ,$624.00 ,$592.00 ,,$608.00 ,$520.00 ,$448.00 ,$704.00 
OP_SUP-60050147-543418,OP_SUP,IMP XLW 10X22X50MM 10DEG,L8699,,278,"$22,500.00 ","$18,000.00 ","$18,450.00 ","$17,100.00 ","$16,875.00 ",,"$18,450.00 ","$17,100.00 ","$16,875.00 ","$12,600.00 ",,"$18,450.00 ","$17,100.00 ","$16,875.00 ","$13,500.00 ",,,"$18,450.00 ","$17,100.00 ","$16,875.00 ","$18,450.00 ","$16,875.00 ","$16,650.00 ",,"$19,350.00 ",,"$19,800.00 ",,"$14,175.00 ","$18,450.00 ","$17,550.00 ","$16,650.00 ",,"$17,100.00 ","$14,625.00 ","$12,600.00 ","$19,800.00 "
OP_SUP-60050147-551249,OP_SUP,SPACER SHORELINE 18X15X8MM,L8699,,278,"$11,000.00 ","$8,800.00 ","$9,020.00 ","$8,360.00 ","$8,250.00 ",,"$9,020.00 ","$8,360.00 ","$8,250.00 ","$6,160.00 ",,"$9,020.00 ","$8,360.00 ","$8,250.00 ","$6,600.00 ",,,"$9,020.00 ","$8,360.00 ","$8,250.00 ","$9,020.00 ","$8,250.00 ","$8,140.00 ",,"$9,460.00 ",,"$9,680.00 ",,"$6,930.00 ","$9,020.00 ","$8,580.00 ","$8,140.00 ",,"$8,360.00 ","$7,150.00 ","$6,160.00 ","$9,680.00 "
OP_SUP-60050147-551250,OP_SUP,CVR SPACER NO PROFILE 8-12MM,L8699,,278,$800.00 ,$640.00 ,$656.00 ,$608.00 ,$600.00 ,,$656.00 ,$608.00 ,$600.00 ,$448.00 ,,$656.00 ,$608.00 ,$600.00 ,$480.00 ,,,$656.00 ,$608.00 ,$600.00 ,$656.00 ,$600.00 ,$592.00 ,,$688.00 ,,$704.00 ,,$504.00 ,$656.00 ,$624.00 ,$592.00 ,,$608.00 ,$520.00 ,$448.00 ,$704.00 
OP_SUP-60050147-563878,OP_SUP,IMP CAGE-X CERV CAVUX,L8699,,278,"$10,350.01 ","$8,280.01 ","$8,487.01 ","$7,866.01 ","$7,762.51 ",,"$8,487.01 ","$7,866.01 ","$7,762.51 ","$5,796.01 ",,"$8,487.01 ","$7,866.01 ","$7,762.51 ","$6,210.01 ",,,"$8,487.01 ","$7,866.01 ","$7,762.51 ","$8,487.01 ","$7,762.51 ","$7,659.01 ",,"$8,901.01 ",,"$9,108.01 ",,"$6,520.51 ","$8,487.01 ","$8,073.01 ","$7,659.01 ",,"$7,866.01 ","$6,727.51 ","$5,796.01 ","$9,108.01 "
OP_SUP-60050147-563919,OP_SUP,IMP TLIF-O 10X10X25MM 4DEG,L8699,,278,"$15,000.00 ","$12,000.00 ","$12,300.00 ","$11,400.00 ","$11,250.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$8,400.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$9,000.00 ",,,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$12,300.00 ","$11,250.00 ","$11,100.00 ",,"$12,900.00 ",,"$13,200.00 ",,"$9,450.00 ","$12,300.00 ","$11,700.00 ","$11,100.00 ",,"$11,400.00 ","$9,750.00 ","$8,400.00 ","$13,200.00 "
OP_SUP-60050147-565584,OP_SUP,IMP ALIF 8X38X28MM 10DEG,L8699,,278,"$22,625.01 ","$18,100.01 ","$18,552.51 ","$17,195.01 ","$16,968.76 ",,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$12,670.01 ",,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$13,575.01 ",,,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$18,552.51 ","$16,968.76 ","$16,742.51 ",,"$19,457.51 ",,"$19,910.01 ",,"$14,253.76 ","$18,552.51 ","$17,647.51 ","$16,742.51 ",,"$17,195.01 ","$14,706.26 ","$12,670.01 ","$19,910.01 "
OP_SUP-60050147-565937,OP_SUP,IMP TLIF-A 10X9X30MM 8DEG,L8699,,278,"$15,000.00 ","$12,000.00 ","$12,300.00 ","$11,400.00 ","$11,250.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$8,400.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$9,000.00 ",,,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$12,300.00 ","$11,250.00 ","$11,100.00 ",,"$12,900.00 ",,"$13,200.00 ",,"$9,450.00 ","$12,300.00 ","$11,700.00 ","$11,100.00 ",,"$11,400.00 ","$9,750.00 ","$8,400.00 ","$13,200.00 "
OP_SUP-60050147-568922,OP_SUP,IMP ANTR 8X9X30MM 8DEG,L8699,,278,"$10,350.01 ","$8,280.01 ","$8,487.01 ","$7,866.01 ","$7,762.51 ",,"$8,487.01 ","$7,866.01 ","$7,762.51 ","$5,796.01 ",,"$8,487.01 ","$7,866.01 ","$7,762.51 ","$6,210.01 ",,,"$8,487.01 ","$7,866.01 ","$7,762.51 ","$8,487.01 ","$7,762.51 ","$7,659.01 ",,"$8,901.01 ",,"$9,108.01 ",,"$6,520.51 ","$8,487.01 ","$8,073.01 ","$7,659.01 ",,"$7,866.01 ","$6,727.51 ","$5,796.01 ","$9,108.01 "
OP_SUP-60050147-569410,OP_SUP,IMP TLIF-A 11X11X30MM 8DEG,L8699,,278,"$15,000.00 ","$12,000.00 ","$12,300.00 ","$11,400.00 ","$11,250.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$8,400.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$9,000.00 ",,,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$12,300.00 ","$11,250.00 ","$11,100.00 ",,"$12,900.00 ",,"$13,200.00 ",,"$9,450.00 ","$12,300.00 ","$11,700.00 ","$11,100.00 ",,"$11,400.00 ","$9,750.00 ","$8,400.00 ","$13,200.00 "
OP_SUP-60050147-569500,OP_SUP,IMP TLIF-A 11X9X30MM 8DEG,L8699,,278,"$15,000.00 ","$12,000.00 ","$12,300.00 ","$11,400.00 ","$11,250.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$8,400.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$9,000.00 ",,,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$12,300.00 ","$11,250.00 ","$11,100.00 ",,"$12,900.00 ",,"$13,200.00 ",,"$9,450.00 ","$12,300.00 ","$11,700.00 ","$11,100.00 ",,"$11,400.00 ","$9,750.00 ","$8,400.00 ","$13,200.00 "
OP_SUP-60050147-569685,OP_SUP,SPACER SHORELINE 18X15X7MM,L8699,,278,"$11,000.00 ","$8,800.00 ","$9,020.00 ","$8,360.00 ","$8,250.00 ",,"$9,020.00 ","$8,360.00 ","$8,250.00 ","$6,160.00 ",,"$9,020.00 ","$8,360.00 ","$8,250.00 ","$6,600.00 ",,,"$9,020.00 ","$8,360.00 ","$8,250.00 ","$9,020.00 ","$8,250.00 ","$8,140.00 ",,"$9,460.00 ",,"$9,680.00 ",,"$6,930.00 ","$9,020.00 ","$8,580.00 ","$8,140.00 ",,"$8,360.00 ","$7,150.00 ","$6,160.00 ","$9,680.00 "
OP_SUP-60050147-569725,OP_SUP,SPACER COHERE 13X11X30MM 8DEG,L8699,,278,"$15,000.00 ","$12,000.00 ","$12,300.00 ","$11,400.00 ","$11,250.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$8,400.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$9,000.00 ",,,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$12,300.00 ","$11,250.00 ","$11,100.00 ",,"$12,900.00 ",,"$13,200.00 ",,"$9,450.00 ","$12,300.00 ","$11,700.00 ","$11,100.00 ",,"$11,400.00 ","$9,750.00 ","$8,400.00 ","$13,200.00 "
OP_SUP-60050147-570022,OP_SUP,IMP TLIF-A 12X11X30MM 8DEG,L8699,,278,"$15,000.00 ","$12,000.00 ","$12,300.00 ","$11,400.00 ","$11,250.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$8,400.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$9,000.00 ",,,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$12,300.00 ","$11,250.00 ","$11,100.00 ",,"$12,900.00 ",,"$13,200.00 ",,"$9,450.00 ","$12,300.00 ","$11,700.00 ","$11,100.00 ",,"$11,400.00 ","$9,750.00 ","$8,400.00 ","$13,200.00 "
OP_SUP-60050147-572139,OP_SUP,IMP SYS UROLIFT ATC,L8699,,278,"$7,350.00 ","$5,880.00 ","$6,027.00 ","$5,586.00 ","$5,512.50 ",,"$6,027.00 ","$5,586.00 ","$5,512.50 ","$4,116.00 ",,"$6,027.00 ","$5,586.00 ","$5,512.50 ","$4,410.00 ",,,"$6,027.00 ","$5,586.00 ","$5,512.50 ","$6,027.00 ","$5,512.50 ","$5,439.00 ",,"$6,321.00 ",,"$6,468.00 ",,"$4,630.50 ","$6,027.00 ","$5,733.00 ","$5,439.00 ",,"$5,586.00 ","$4,777.50 ","$4,116.00 ","$6,468.00 "
OP_SUP-60050147-572366,OP_SUP,STEM HMRL PERFORM SZ 3,L8699,,278,"$13,000.00 ","$10,400.00 ","$10,660.00 ","$9,880.00 ","$9,750.00 ",,"$10,660.00 ","$9,880.00 ","$9,750.00 ","$7,280.00 ",,"$10,660.00 ","$9,880.00 ","$9,750.00 ","$7,800.00 ",,,"$10,660.00 ","$9,880.00 ","$9,750.00 ","$10,660.00 ","$9,750.00 ","$9,620.00 ",,"$11,180.00 ",,"$11,440.00 ",,"$8,190.00 ","$10,660.00 ","$10,140.00 ","$9,620.00 ",,"$9,880.00 ","$8,450.00 ","$7,280.00 ","$11,440.00 "
OP_SUP-60050147-573913,OP_SUP,TIB FIXED NO POR SZ G LFT,L8699,,278,"$11,985.00 ","$9,588.00 ","$9,827.70 ","$9,108.60 ","$8,988.75 ",,"$9,827.70 ","$9,108.60 ","$8,988.75 ","$6,711.60 ",,"$9,827.70 ","$9,108.60 ","$8,988.75 ","$7,191.00 ",,,"$9,827.70 ","$9,108.60 ","$8,988.75 ","$9,827.70 ","$8,988.75 ","$8,868.90 ",,"$10,307.10 ",,"$10,546.80 ",,"$7,550.55 ","$9,827.70 ","$9,348.30 ","$8,868.90 ",,"$9,108.60 ","$7,790.25 ","$6,711.60 ","$10,546.80 "
OP_SUP-60050147-574753,OP_SUP,IMP ALIF 10X42X32MM 10DEG,L8699,,278,"$22,625.01 ","$18,100.01 ","$18,552.51 ","$17,195.01 ","$16,968.76 ",,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$12,670.01 ",,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$13,575.01 ",,,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$18,552.51 ","$16,968.76 ","$16,742.51 ",,"$19,457.51 ",,"$19,910.01 ",,"$14,253.76 ","$18,552.51 ","$17,647.51 ","$16,742.51 ",,"$17,195.01 ","$14,706.26 ","$12,670.01 ","$19,910.01 "
OP_SUP-60050147-574910,OP_SUP,IMP TLIF-A 12X11X30MM 15DEG,L8699,,278,"$15,000.00 ","$12,000.00 ","$12,300.00 ","$11,400.00 ","$11,250.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$8,400.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$9,000.00 ",,,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$12,300.00 ","$11,250.00 ","$11,100.00 ",,"$12,900.00 ",,"$13,200.00 ",,"$9,450.00 ","$12,300.00 ","$11,700.00 ","$11,100.00 ",,"$11,400.00 ","$9,750.00 ","$8,400.00 ","$13,200.00 "
OP_SUP-60050147-579623,OP_SUP,CAGE SPNL TI 7DEG 18X15X7MM RT,L8699,,278,"$6,600.00 ","$5,280.00 ","$5,412.00 ","$5,016.00 ","$4,950.00 ",,"$5,412.00 ","$5,016.00 ","$4,950.00 ","$3,696.00 ",,"$5,412.00 ","$5,016.00 ","$4,950.00 ","$3,960.00 ",,,"$5,412.00 ","$5,016.00 ","$4,950.00 ","$5,412.00 ","$4,950.00 ","$4,884.00 ",,"$5,676.00 ",,"$5,808.00 ",,"$4,158.00 ","$5,412.00 ","$5,148.00 ","$4,884.00 ",,"$5,016.00 ","$4,290.00 ","$3,696.00 ","$5,808.00 "
OP_SUP-60050147-580174,OP_SUP,IMP ALIF 6X38X28MM 15DEG,L8699,,278,"$22,625.01 ","$18,100.01 ","$18,552.51 ","$17,195.01 ","$16,968.76 ",,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$12,670.01 ",,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$13,575.01 ",,,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$18,552.51 ","$16,968.76 ","$16,742.51 ",,"$19,457.51 ",,"$19,910.01 ",,"$14,253.76 ","$18,552.51 ","$17,647.51 ","$16,742.51 ",,"$17,195.01 ","$14,706.26 ","$12,670.01 ","$19,910.01 "
OP_SUP-60050147-580854,OP_SUP,PLATE END SUPERIOR MED 3DEG,L8699,,278,"$18,000.00 ","$14,400.00 ","$14,760.00 ","$13,680.00 ","$13,500.00 ",,"$14,760.00 ","$13,680.00 ","$13,500.00 ","$10,080.00 ",,"$14,760.00 ","$13,680.00 ","$13,500.00 ","$10,800.00 ",,,"$14,760.00 ","$13,680.00 ","$13,500.00 ","$14,760.00 ","$13,500.00 ","$13,320.00 ",,"$15,480.00 ",,"$15,840.00 ",,"$11,340.00 ","$14,760.00 ","$14,040.00 ","$13,320.00 ",,"$13,680.00 ","$11,700.00 ","$10,080.00 ","$15,840.00 "
OP_SUP-60050147-580856,OP_SUP,DISC POLYETHYLENE INLAY 10MM,L8699,,278,"$4,800.00 ","$3,840.00 ","$3,936.00 ","$3,648.00 ","$3,600.00 ",,"$3,936.00 ","$3,648.00 ","$3,600.00 ","$2,688.00 ",,"$3,936.00 ","$3,648.00 ","$3,600.00 ","$2,880.00 ",,,"$3,936.00 ","$3,648.00 ","$3,600.00 ","$3,936.00 ","$3,600.00 ","$3,552.00 ",,"$4,128.00 ",,"$4,224.00 ",,"$3,024.00 ","$3,936.00 ","$3,744.00 ","$3,552.00 ",,"$3,648.00 ","$3,120.00 ","$2,688.00 ","$4,224.00 "
OP_SUP-60050147-581053,OP_SUP,IMP ALIF 8X42X32MM 15DEG,L8699,,278,"$22,625.01 ","$18,100.01 ","$18,552.51 ","$17,195.01 ","$16,968.76 ",,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$12,670.01 ",,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$13,575.01 ",,,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$18,552.51 ","$16,968.76 ","$16,742.51 ",,"$19,457.51 ",,"$19,910.01 ",,"$14,253.76 ","$18,552.51 ","$17,647.51 ","$16,742.51 ",,"$17,195.01 ","$14,706.26 ","$12,670.01 ","$19,910.01 "
OP_SUP-60050147-581940,OP_SUP,SPACER TISS US MED INSPACE,L8699,,278,"$33,708.00 ","$26,966.40 ","$27,640.56 ","$25,618.08 ","$25,281.00 ",,"$27,640.56 ","$25,618.08 ","$25,281.00 ","$18,876.48 ",,"$27,640.56 ","$25,618.08 ","$25,281.00 ","$20,224.80 ",,,"$27,640.56 ","$25,618.08 ","$25,281.00 ","$27,640.56 ","$25,281.00 ","$24,943.92 ",,"$28,988.88 ",,"$29,663.04 ",,"$21,236.04 ","$27,640.56 ","$26,292.24 ","$24,943.92 ",,"$25,618.08 ","$21,910.20 ","$18,876.48 ","$29,663.04 "
OP_SUP-60050147-581944,OP_SUP,IMP TLIF-O 10X10X30MM 8DEG,L8699,,278,"$15,000.00 ","$12,000.00 ","$12,300.00 ","$11,400.00 ","$11,250.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$8,400.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$9,000.00 ",,,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$12,300.00 ","$11,250.00 ","$11,100.00 ",,"$12,900.00 ",,"$13,200.00 ",,"$9,450.00 ","$12,300.00 ","$11,700.00 ","$11,100.00 ",,"$11,400.00 ","$9,750.00 ","$8,400.00 ","$13,200.00 "
OP_SUP-60050147-583510,OP_SUP,SPACER SHORELINE 18X15X6MM,L8699,,278,"$11,000.00 ","$8,800.00 ","$9,020.00 ","$8,360.00 ","$8,250.00 ",,"$9,020.00 ","$8,360.00 ","$8,250.00 ","$6,160.00 ",,"$9,020.00 ","$8,360.00 ","$8,250.00 ","$6,600.00 ",,,"$9,020.00 ","$8,360.00 ","$8,250.00 ","$9,020.00 ","$8,250.00 ","$8,140.00 ",,"$9,460.00 ",,"$9,680.00 ",,"$6,930.00 ","$9,020.00 ","$8,580.00 ","$8,140.00 ",,"$8,360.00 ","$7,150.00 ","$6,160.00 ","$9,680.00 "
OP_SUP-60050147-585360,OP_SUP,DISC SIMPLIFY SIZE 2 HT 4,L8699,,278,"$22,625.01 ","$18,100.01 ","$18,552.51 ","$17,195.01 ","$16,968.76 ",,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$12,670.01 ",,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$13,575.01 ",,,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$18,552.51 ","$16,968.76 ","$16,742.51 ",,"$19,457.51 ",,"$19,910.01 ",,"$14,253.76 ","$18,552.51 ","$17,647.51 ","$16,742.51 ",,"$17,195.01 ","$14,706.26 ","$12,670.01 ","$19,910.01 "
OP_SUP-60050147-585638,OP_SUP,IMP TLIF-O 8X10X30MM 4DEG,L8699,,278,"$15,000.00 ","$12,000.00 ","$12,300.00 ","$11,400.00 ","$11,250.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$8,400.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$9,000.00 ",,,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$12,300.00 ","$11,250.00 ","$11,100.00 ",,"$12,900.00 ",,"$13,200.00 ",,"$9,450.00 ","$12,300.00 ","$11,700.00 ","$11,100.00 ",,"$11,400.00 ","$9,750.00 ","$8,400.00 ","$13,200.00 "
OP_SUP-60050147-585918,OP_SUP,IMP COROENT ANT 8X9X30MM 15DEG,L8699,,278,"$15,000.00 ","$12,000.00 ","$12,300.00 ","$11,400.00 ","$11,250.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$8,400.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$9,000.00 ",,,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$12,300.00 ","$11,250.00 ","$11,100.00 ",,"$12,900.00 ",,"$13,200.00 ",,"$9,450.00 ","$12,300.00 ","$11,700.00 ","$11,100.00 ",,"$11,400.00 ","$9,750.00 ","$8,400.00 ","$13,200.00 "
OP_SUP-60050147-587212,OP_SUP,IMP TLIF-O 8X10X30MM 8DEG,L8699,,278,"$15,000.00 ","$12,000.00 ","$12,300.00 ","$11,400.00 ","$11,250.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$8,400.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$9,000.00 ",,,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$12,300.00 ","$11,250.00 ","$11,100.00 ",,"$12,900.00 ",,"$13,200.00 ",,"$9,450.00 ","$12,300.00 ","$11,700.00 ","$11,100.00 ",,"$11,400.00 ","$9,750.00 ","$8,400.00 ","$13,200.00 "
OP_SUP-60050147-587385,OP_SUP,DISC CERV SZ 3 5MM 5DEG,L8699,,278,"$22,625.01 ","$18,100.01 ","$18,552.51 ","$17,195.01 ","$16,968.76 ",,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$12,670.01 ",,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$13,575.01 ",,,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$18,552.51 ","$16,968.76 ","$16,742.51 ",,"$19,457.51 ",,"$19,910.01 ",,"$14,253.76 ","$18,552.51 ","$17,647.51 ","$16,742.51 ",,"$17,195.01 ","$14,706.26 ","$12,670.01 ","$19,910.01 "
OP_SUP-60050147-587386,OP_SUP,DISC CERV SZ 3 5MM,L8699,,278,"$22,625.01 ","$18,100.01 ","$18,552.51 ","$17,195.01 ","$16,968.76 ",,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$12,670.01 ",,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$13,575.01 ",,,"$18,552.51 ","$17,195.01 ","$16,968.76 ","$18,552.51 ","$16,968.76 ","$16,742.51 ",,"$19,457.51 ",,"$19,910.01 ",,"$14,253.76 ","$18,552.51 ","$17,647.51 ","$16,742.51 ",,"$17,195.01 ","$14,706.26 ","$12,670.01 ","$19,910.01 "
OP_SUP-60050147-587607,OP_SUP,ENDPLATE INFERIOR LG 8DEG,L8699,,278,"$18,000.00 ","$14,400.00 ","$14,760.00 ","$13,680.00 ","$13,500.00 ",,"$14,760.00 ","$13,680.00 ","$13,500.00 ","$10,080.00 ",,"$14,760.00 ","$13,680.00 ","$13,500.00 ","$10,800.00 ",,,"$14,760.00 ","$13,680.00 ","$13,500.00 ","$14,760.00 ","$13,500.00 ","$13,320.00 ",,"$15,480.00 ",,"$15,840.00 ",,"$11,340.00 ","$14,760.00 ","$14,040.00 ","$13,320.00 ",,"$13,680.00 ","$11,700.00 ","$10,080.00 ","$15,840.00 "
OP_SUP-60050147-587608,OP_SUP,ENDPLATE SUPERIOR LG 3DEG,L8699,,278,"$18,000.00 ","$14,400.00 ","$14,760.00 ","$13,680.00 ","$13,500.00 ",,"$14,760.00 ","$13,680.00 ","$13,500.00 ","$10,080.00 ",,"$14,760.00 ","$13,680.00 ","$13,500.00 ","$10,800.00 ",,,"$14,760.00 ","$13,680.00 ","$13,500.00 ","$14,760.00 ","$13,500.00 ","$13,320.00 ",,"$15,480.00 ",,"$15,840.00 ",,"$11,340.00 ","$14,760.00 ","$14,040.00 ","$13,320.00 ",,"$13,680.00 ","$11,700.00 ","$10,080.00 ","$15,840.00 "
OP_SUP-60050147-587717,OP_SUP,IMP TLIF-O 8X10X25MM 8DEG,L8699,,278,"$15,000.00 ","$12,000.00 ","$12,300.00 ","$11,400.00 ","$11,250.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$8,400.00 ",,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$9,000.00 ",,,"$12,300.00 ","$11,400.00 ","$11,250.00 ","$12,300.00 ","$11,250.00 ","$11,100.00 ",,"$12,900.00 ",,"$13,200.00 ",,"$9,450.00 ","$12,300.00 ","$11,700.00 ","$11,100.00 ",,"$11,400.00 ","$9,750.00 ","$8,400.00 ","$13,200.00 "
