ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alameda Alliance for Health,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Medi-Cal,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Contra Costa Health Plan,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,Health Plan of San Mateo,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter | Aetna Fully Insured,Sutter | Aetna Self Insured,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
OP-72000242,OUTPATIENT,HCHG TH GRP PSYCH PARTIAL HOSP 45-50,G0410,,915,$401.00,$320.80,$328.82,$304.76,$300.75,,,$328.82,$300.75,$296.74,,,$328.82,$300.75,$296.74,$236.59,,$328.82,$304.76,$300.75,,$328.82,$300.75,$296.74,,,$344.86,,$352.88,,$228.57,$240.60,$252.63,$328.82,$312.78,$296.74,,$304.76,$228.57,$228.57,$352.88
OP-72000248,OUTPATIENT,HCHG TH PSYC TX GROUP,90853,,915,$286.00,$228.80,$234.52,$217.36,$214.50,$38.63,$109.06,$234.52,$214.50,$211.64,$8.81,$109.06,$234.52,$214.50,$211.64,$168.74,$109.06,$234.52,$217.36,$214.50,$21.81,$234.52,$214.50,$211.64,$109.06,$25.55,$245.96,$109.06,$251.68,$109.06,$163.02,$171.60,$180.18,$234.52,$223.08,$211.64,$109.06,$217.36,$163.02,$8.81,$251.68
OP-72000249,OUTPATIENT,HCHG TH PSYCH ACTIVITY THERAPY SESSION GT 45 MIN,G0176,,904,$547.00,$437.60,$448.54,$415.72,$410.25,$65.10,,$448.54,$410.25,$404.78,$61.95,,$448.54,$410.25,$404.78,$322.73,,$448.54,$415.72,$410.25,$36.75,$448.54,$410.25,$404.78,,$43.05,$470.42,,$481.36,,$311.79,$328.20,$344.61,$448.54,$426.66,$404.78,,$415.72,$311.79,$36.75,$481.36
OP-72000252,OUTPATIENT,HCHG TH PSYC NEUROBEHAVR EXAM 1ST HR,96116,,918,$768.00,$614.40,$629.76,$583.68,$576.00,$104.53,$391.04,$629.76,$576.00,$568.32,$99.47,$391.04,$629.76,$576.00,$568.32,$453.12,$391.04,$629.76,$583.68,$576.00,$59.01,$629.76,$576.00,$568.32,$391.04,$69.13,$660.48,$391.04,$675.84,$391.04,$437.76,$460.80,$483.84,$629.76,$599.04,$568.32,$391.04,$583.68,$437.76,$59.01,$675.84
OP-75000000,OUTPATIENT,HCHG LABOR LEVEL 1 NORMAL PER HOUR INPATIENT,,,721,$806.00,$644.80,$660.92,$612.56,$604.50,,,$660.92,$604.50,$596.44,,,$660.92,$604.50,$596.44,$475.54,,$660.92,$612.56,$604.50,,$660.92,$604.50,$596.44,,,$693.16,,$709.28,,$459.42,$483.60,$507.78,$660.92,$628.68,$596.44,,$612.56,$459.42,$459.42,$709.28
OP-75000001,OUTPATIENT,HCHG LABOR LEVEL 2 HIGH RISK PER HOUR INPATIENT,,,721,"$1,032.00",$825.60,$846.24,$784.32,$774.00,,,$846.24,$774.00,$763.68,,,$846.24,$774.00,$763.68,$608.88,,$846.24,$784.32,$774.00,,$846.24,$774.00,$763.68,,,$887.52,,$908.16,,$588.24,$619.20,$650.16,$846.24,$804.96,$763.68,,$784.32,$588.24,$588.24,$908.16
OP-75000002,OUTPATIENT,HCHG DELIVERY VAGINAL LEVEL 1 NORMAL,,,722,"$5,610.00","$4,488.00","$4,600.20","$4,263.60","$4,207.50",,,"$4,600.20","$4,207.50","$4,151.40",,,"$4,600.20","$4,207.50","$4,151.40","$3,309.90",,"$4,600.20","$4,263.60","$4,207.50",,"$4,600.20","$4,207.50","$4,151.40",,,"$4,824.60",,"$4,936.80",,"$3,197.70","$3,366.00","$3,534.30","$4,600.20","$4,375.80","$4,151.40",,"$4,263.60","$3,197.70","$3,197.70","$4,936.80"
OP-75000003,OUTPATIENT,HCHG DELIVERY VAGINAL LEVEL 2 HIGH RISK,,,722,"$5,847.00","$4,677.60","$4,794.54","$4,443.72","$4,385.25",,,"$4,794.54","$4,385.25","$4,326.78",,,"$4,794.54","$4,385.25","$4,326.78","$3,449.73",,"$4,794.54","$4,443.72","$4,385.25",,"$4,794.54","$4,385.25","$4,326.78",,,"$5,028.42",,"$5,145.36",,"$3,332.79","$3,508.20","$3,683.61","$4,794.54","$4,560.66","$4,326.78",,"$4,443.72","$3,332.79","$3,332.79","$5,145.36"
OP-75000004,OUTPATIENT,HCHG CST (CONTRAC STRESS TEST),59020,,920,"$1,245.00",$996.00,"$1,020.90",$946.20,$933.75,,,"$1,020.90",$933.75,$921.30,,,"$1,020.90",$933.75,$921.30,$734.55,,"$1,020.90",$946.20,$933.75,,"$1,020.90",$933.75,$921.30,,,"$1,070.70",,"$1,095.60",,$709.65,$747.00,$784.35,"$1,020.90",$971.10,$921.30,,$946.20,$709.65,$709.65,"$1,095.60"
OP-75000005,OUTPATIENT,HCHG CST MULTI GEST,59020,,920,"$1,245.00",$996.00,"$1,020.90",$946.20,$933.75,,,"$1,020.90",$933.75,$921.30,,,"$1,020.90",$933.75,$921.30,$734.55,,"$1,020.90",$946.20,$933.75,,"$1,020.90",$933.75,$921.30,,,"$1,070.70",,"$1,095.60",,$709.65,$747.00,$784.35,"$1,020.90",$971.10,$921.30,,$946.20,$709.65,$709.65,"$1,095.60"
OP-75000006,OUTPATIENT,HCHG OCT (OXYTOCIN CHLNG TEST),59020,,920,"$1,245.00",$996.00,"$1,020.90",$946.20,$933.75,,,"$1,020.90",$933.75,$921.30,,,"$1,020.90",$933.75,$921.30,$734.55,,"$1,020.90",$946.20,$933.75,,"$1,020.90",$933.75,$921.30,,,"$1,070.70",,"$1,095.60",,$709.65,$747.00,$784.35,"$1,020.90",$971.10,$921.30,,$946.20,$709.65,$709.65,"$1,095.60"
OP-75000009,OUTPATIENT,HCHG NST (FETAL NON-STRESS TEST),59025,,920,$600.00,$480.00,$492.00,$456.00,$450.00,,,$492.00,$450.00,$444.00,,,$492.00,$450.00,$444.00,$354.00,,$492.00,$456.00,$450.00,,$492.00,$450.00,$444.00,,,$516.00,,$528.00,,$342.00,$360.00,$378.00,$492.00,$468.00,$444.00,,$456.00,$342.00,$342.00,$528.00
OP-75000021,OUTPATIENT,HCHG SURG LVL 1 MCAL 1ST HOUR L&D,Z7506,,360,"$6,425.00","$5,140.00","$5,268.50","$4,883.00","$4,818.75",$271.87,,"$5,268.50","$4,818.75","$4,754.50",$258.72,,"$5,268.50","$4,818.75","$4,754.50","$3,790.75",,"$5,268.50","$4,883.00","$4,818.75",$175.40,"$5,268.50","$4,818.75","$4,754.50",,$179.78,"$5,525.50",,"$5,654.00",,"$3,662.25","$3,855.00","$4,047.75","$5,268.50","$5,011.50","$4,754.50",,"$4,883.00","$3,662.25",$175.40,"$5,654.00"
OP-75000022,OUTPATIENT,HCHG SURG LVL 1 MCAL 1ST SUBSEQ 1/2HR L&D,Z7508,,360,"$2,628.00","$2,102.40","$2,154.96","$1,997.28","$1,971.00",$108.75,,"$2,154.96","$1,971.00","$1,944.72",$103.49,,"$2,154.96","$1,971.00","$1,944.72","$1,550.52",,"$2,154.96","$1,997.28","$1,971.00",$70.16,"$2,154.96","$1,971.00","$1,944.72",,$71.91,"$2,260.08",,"$2,312.64",,"$1,497.96","$1,576.80","$1,655.64","$2,154.96","$2,049.84","$1,944.72",,"$1,997.28","$1,497.96",$70.16,"$2,312.64"
OP-75000023,OUTPATIENT,HCHG SURG LVL 1 MCAL 2ND+ EA SUBSEQ 1/2HR L&D,Z7510,,360,"$2,628.00","$2,102.40","$2,154.96","$1,997.28","$1,971.00",$108.75,,"$2,154.96","$1,971.00","$1,944.72",$103.49,,"$2,154.96","$1,971.00","$1,944.72","$1,550.52",,"$2,154.96","$1,997.28","$1,971.00",$70.16,"$2,154.96","$1,971.00","$1,944.72",,$71.91,"$2,260.08",,"$2,312.64",,"$1,497.96","$1,576.80","$1,655.64","$2,154.96","$2,049.84","$1,944.72",,"$1,997.28","$1,497.96",$70.16,"$2,312.64"
OP-75000024,OUTPATIENT,HCHG SURG LVL 2 MCAL 1ST HOUR L&D,Z7506,,360,"$7,774.00","$6,219.20","$6,374.68","$5,908.24","$5,830.50",$271.87,,"$6,374.68","$5,830.50","$5,752.76",$258.72,,"$6,374.68","$5,830.50","$5,752.76","$4,586.66",,"$6,374.68","$5,908.24","$5,830.50",$175.40,"$6,374.68","$5,830.50","$5,752.76",,$179.78,"$6,685.64",,"$6,841.12",,"$4,431.18","$4,664.40","$4,897.62","$6,374.68","$6,063.72","$5,752.76",,"$5,908.24","$4,431.18",$175.40,"$6,841.12"
OP-75000025,OUTPATIENT,HCHG SURG LVL 2 MCAL 1ST SUBSEQ 1/2HR L&D,Z7508,,360,"$3,244.00","$2,595.20","$2,660.08","$2,465.44","$2,433.00",$108.75,,"$2,660.08","$2,433.00","$2,400.56",$103.49,,"$2,660.08","$2,433.00","$2,400.56","$1,913.96",,"$2,660.08","$2,465.44","$2,433.00",$70.16,"$2,660.08","$2,433.00","$2,400.56",,$71.91,"$2,789.84",,"$2,854.72",,"$1,849.08","$1,946.40","$2,043.72","$2,660.08","$2,530.32","$2,400.56",,"$2,465.44","$1,849.08",$70.16,"$2,854.72"
OP-75000026,OUTPATIENT,HCHG SURG LVL 2 MCAL 2ND+ EA SUBSEQ 1/2HR L&D,Z7510,,360,"$3,244.00","$2,595.20","$2,660.08","$2,465.44","$2,433.00",$108.75,,"$2,660.08","$2,433.00","$2,400.56",$103.49,,"$2,660.08","$2,433.00","$2,400.56","$1,913.96",,"$2,660.08","$2,465.44","$2,433.00",$70.16,"$2,660.08","$2,433.00","$2,400.56",,$71.91,"$2,789.84",,"$2,854.72",,"$1,849.08","$1,946.40","$2,043.72","$2,660.08","$2,530.32","$2,400.56",,"$2,465.44","$1,849.08",$70.16,"$2,854.72"
OP-75000027,OUTPATIENT,HCHG SURG LVL 3 MCAL 1ST HOUR L&D,Z7506,,360,"$11,098.00","$8,878.40","$9,100.36","$8,434.48","$8,323.50",$271.87,,"$9,100.36","$8,323.50","$8,212.52",$258.72,,"$9,100.36","$8,323.50","$8,212.52","$6,547.82",,"$9,100.36","$8,434.48","$8,323.50",$175.40,"$9,100.36","$8,323.50","$8,212.52",,$179.78,"$9,544.28",,"$9,766.24",,"$6,325.86","$6,658.80","$6,991.74","$9,100.36","$8,656.44","$8,212.52",,"$8,434.48","$6,325.86",$175.40,"$9,766.24"
OP-75000028,OUTPATIENT,HCHG SURG LVL 3 MCAL 1ST SUBSEQ 1/2HR L&D,Z7508,,360,"$4,732.00","$3,785.60","$3,880.24","$3,596.32","$3,549.00",$108.75,,"$3,880.24","$3,549.00","$3,501.68",$103.49,,"$3,880.24","$3,549.00","$3,501.68","$2,791.88",,"$3,880.24","$3,596.32","$3,549.00",$70.16,"$3,880.24","$3,549.00","$3,501.68",,$71.91,"$4,069.52",,"$4,164.16",,"$2,697.24","$2,839.20","$2,981.16","$3,880.24","$3,690.96","$3,501.68",,"$3,596.32","$2,697.24",$70.16,"$4,164.16"
OP-75000029,OUTPATIENT,HCHG CATH SPECIMIN COLL SGL PT,P9612,,300,$137.00,$109.60,$112.34,$104.12,$102.75,,$3.00,$112.34,$102.75,$101.38,,$3.00,$112.34,$102.75,$101.38,$80.83,$3.00,$112.34,$104.12,$102.75,,$112.34,$102.75,$101.38,$3.00,,$117.82,$3.00,$120.56,$3.00,$78.09,$82.20,$86.31,$112.34,$106.86,$101.38,$3.00,$104.12,$78.09,$3.00,$120.56
OP-75000030,OUTPATIENT,HCHG NON HOSPITAL DELIVERY/POST DELIVERY CARE,,,722,"$3,658.00","$2,926.40","$2,999.56","$2,780.08","$2,743.50",,,"$2,999.56","$2,743.50","$2,706.92",,,"$2,999.56","$2,743.50","$2,706.92","$2,158.22",,"$2,999.56","$2,780.08","$2,743.50",,"$2,999.56","$2,743.50","$2,706.92",,,"$3,145.88",,"$3,219.04",,"$2,085.06","$2,194.80","$2,304.54","$2,999.56","$2,853.24","$2,706.92",,"$2,780.08","$2,085.06","$2,085.06","$3,219.04"
OP-75000033,OUTPATIENT,HCHG SURG LVL 3 MCAL 2ND+ EA SUBSEQ 1/2HR L&D,Z7510,,360,"$4,732.00","$3,785.60","$3,880.24","$3,596.32","$3,549.00",$108.75,,"$3,880.24","$3,549.00","$3,501.68",$103.49,,"$3,880.24","$3,549.00","$3,501.68","$2,791.88",,"$3,880.24","$3,596.32","$3,549.00",$70.16,"$3,880.24","$3,549.00","$3,501.68",,$71.91,"$4,069.52",,"$4,164.16",,"$2,697.24","$2,839.20","$2,981.16","$3,880.24","$3,690.96","$3,501.68",,"$3,596.32","$2,697.24",$70.16,"$4,164.16"
OP-75000037,OUTPATIENT,HCHG SURG LVL 1 ADDL 15 MIN L&D,,,360,"$1,367.00","$1,093.60","$1,120.94","$1,038.92","$1,025.25",,,"$1,120.94","$1,025.25","$1,011.58",,,"$1,120.94","$1,025.25","$1,011.58",$806.53,,"$1,120.94","$1,038.92","$1,025.25",,"$1,120.94","$1,025.25","$1,011.58",,,"$1,175.62",,"$1,202.96",,$779.19,$820.20,$861.21,"$1,120.94","$1,066.26","$1,011.58",,"$1,038.92",$779.19,$779.19,"$1,202.96"
OP-75000038,OUTPATIENT,HCHG SURG LVL 1 FIRST 30 MIN L&D,,,360,"$3,949.00","$3,159.20","$3,238.18","$3,001.24","$2,961.75",,,"$3,238.18","$2,961.75","$2,922.26",,,"$3,238.18","$2,961.75","$2,922.26","$2,329.91",,"$3,238.18","$3,001.24","$2,961.75",,"$3,238.18","$2,961.75","$2,922.26",,,"$3,396.14",,"$3,475.12",,"$2,250.93","$2,369.40","$2,487.87","$3,238.18","$3,080.22","$2,922.26",,"$3,001.24","$2,250.93","$2,250.93","$3,475.12"
OP-75000039,OUTPATIENT,HCHG SURG LVL 2 ADDL 15 MIN L&D,,,360,"$1,687.00","$1,349.60","$1,383.34","$1,282.12","$1,265.25",,,"$1,383.34","$1,265.25","$1,248.38",,,"$1,383.34","$1,265.25","$1,248.38",$995.33,,"$1,383.34","$1,282.12","$1,265.25",,"$1,383.34","$1,265.25","$1,248.38",,,"$1,450.82",,"$1,484.56",,$961.59,"$1,012.20","$1,062.81","$1,383.34","$1,315.86","$1,248.38",,"$1,282.12",$961.59,$961.59,"$1,484.56"
OP-75000040,OUTPATIENT,HCHG SURG LVL 2 FIRST 30 MIN L&D,,,360,"$4,711.00","$3,768.80","$3,863.02","$3,580.36","$3,533.25",,,"$3,863.02","$3,533.25","$3,486.14",,,"$3,863.02","$3,533.25","$3,486.14","$2,779.49",,"$3,863.02","$3,580.36","$3,533.25",,"$3,863.02","$3,533.25","$3,486.14",,,"$4,051.46",,"$4,145.68",,"$2,685.27","$2,826.60","$2,967.93","$3,863.02","$3,674.58","$3,486.14",,"$3,580.36","$2,685.27","$2,685.27","$4,145.68"
OP-75000041,OUTPATIENT,HCHG SURG LVL 3 ADDL 15 MIN L&D,,,360,"$2,461.00","$1,968.80","$2,018.02","$1,870.36","$1,845.75",,,"$2,018.02","$1,845.75","$1,821.14",,,"$2,018.02","$1,845.75","$1,821.14","$1,451.99",,"$2,018.02","$1,870.36","$1,845.75",,"$2,018.02","$1,845.75","$1,821.14",,,"$2,116.46",,"$2,165.68",,"$1,402.77","$1,476.60","$1,550.43","$2,018.02","$1,919.58","$1,821.14",,"$1,870.36","$1,402.77","$1,402.77","$2,165.68"
OP-75000042,OUTPATIENT,HCHG SURG LVL 3 FIRST 30M L & D,,,360,"$6,621.00","$5,296.80","$5,429.22","$5,031.96","$4,965.75",,,"$5,429.22","$4,965.75","$4,899.54",,,"$5,429.22","$4,965.75","$4,899.54","$3,906.39",,"$5,429.22","$5,031.96","$4,965.75",,"$5,429.22","$4,965.75","$4,899.54",,,"$5,694.06",,"$5,826.48",,"$3,773.97","$3,972.60","$4,171.23","$5,429.22","$5,164.38","$4,899.54",,"$5,031.96","$3,773.97","$3,773.97","$5,826.48"
OP-75000043,OUTPATIENT,HCHG SURG LVL 4 ADD 15M L & D,,,360,"$2,635.00","$2,108.00","$2,160.70","$2,002.60","$1,976.25",,,"$2,160.70","$1,976.25","$1,949.90",,,"$2,160.70","$1,976.25","$1,949.90","$1,554.65",,"$2,160.70","$2,002.60","$1,976.25",,"$2,160.70","$1,976.25","$1,949.90",,,"$2,266.10",,"$2,318.80",,"$1,501.95","$1,581.00","$1,660.05","$2,160.70","$2,055.30","$1,949.90",,"$2,002.60","$1,501.95","$1,501.95","$2,318.80"
OP-75000044,OUTPATIENT,HCHG SURG LVL 4 FIRST 30M L & D,,,360,"$8,299.00","$6,639.20","$6,805.18","$6,307.24","$6,224.25",,,"$6,805.18","$6,224.25","$6,141.26",,,"$6,805.18","$6,224.25","$6,141.26","$4,896.41",,"$6,805.18","$6,307.24","$6,224.25",,"$6,805.18","$6,224.25","$6,141.26",,,"$7,137.14",,"$7,303.12",,"$4,730.43","$4,979.40","$5,228.37","$6,805.18","$6,473.22","$6,141.26",,"$6,307.24","$4,730.43","$4,730.43","$7,303.12"
OP-75000045,OUTPATIENT,HCHG SURG LVL 4 MCAL 1ST HOUR L&D,Z7506,,360,"$13,048.00","$10,438.40","$10,699.36","$9,916.48","$9,786.00",$271.87,,"$10,699.36","$9,786.00","$9,655.52",$258.72,,"$10,699.36","$9,786.00","$9,655.52","$7,698.32",,"$10,699.36","$9,916.48","$9,786.00",$175.40,"$10,699.36","$9,786.00","$9,655.52",,$179.78,"$11,221.28",,"$11,482.24",,"$7,437.36","$7,828.80","$8,220.24","$10,699.36","$10,177.44","$9,655.52",,"$9,916.48","$7,437.36",$175.40,"$11,482.24"
OP-75000046,OUTPATIENT,HCHG SURG LVL 4 MCAL 1ST SUBSEQ 1/2HR L&D,Z7508,,360,"$5,068.00","$4,054.40","$4,155.76","$3,851.68","$3,801.00",$108.75,,"$4,155.76","$3,801.00","$3,750.32",$103.49,,"$4,155.76","$3,801.00","$3,750.32","$2,990.12",,"$4,155.76","$3,851.68","$3,801.00",$70.16,"$4,155.76","$3,801.00","$3,750.32",,$71.91,"$4,358.48",,"$4,459.84",,"$2,888.76","$3,040.80","$3,192.84","$4,155.76","$3,953.04","$3,750.32",,"$3,851.68","$2,888.76",$70.16,"$4,459.84"
OP-75000047,OUTPATIENT,HCHG SURG LVL 4 MCAL 2ND+ EA SUBSEQ 1/2HR L&D,Z7510,,360,"$5,068.00","$4,054.40","$4,155.76","$3,851.68","$3,801.00",$108.75,,"$4,155.76","$3,801.00","$3,750.32",$103.49,,"$4,155.76","$3,801.00","$3,750.32","$2,990.12",,"$4,155.76","$3,851.68","$3,801.00",$70.16,"$4,155.76","$3,801.00","$3,750.32",,$71.91,"$4,358.48",,"$4,459.84",,"$2,888.76","$3,040.80","$3,192.84","$4,155.76","$3,953.04","$3,750.32",,"$3,851.68","$2,888.76",$70.16,"$4,459.84"
OP-81000010,OUTPATIENT,HCHG SEVOFLURANE,,,250,$73.12,$58.50,$59.96,$55.57,$54.84,,,$59.96,$54.84,$54.11,,,$59.96,$54.84,$54.11,$43.14,,$59.96,$55.57,$54.84,,$59.96,$54.84,$54.11,,,$62.88,,$64.35,,$41.68,$43.87,$46.07,$59.96,$57.03,$54.11,,$55.57,$41.68,$41.68,$64.35
OP-81000011,OUTPATIENT,HCHG DESFLURANE,,,250,$64.92,$51.94,$53.23,$49.34,$48.69,,,$53.23,$48.69,$48.04,,,$53.23,$48.69,$48.04,$38.30,,$53.23,$49.34,$48.69,,$53.23,$48.69,$48.04,,,$55.83,,$57.13,,$37.00,$38.95,$40.90,$53.23,$50.64,$48.04,,$49.34,$37.00,$37.00,$57.13
OP-81000012,OUTPATIENT,HCHG ISOFLURANE,,,250,$12.15,$9.72,$9.96,$9.23,$9.11,,,$9.96,$9.11,$8.99,,,$9.96,$9.11,$8.99,$7.17,,$9.96,$9.23,$9.11,,$9.96,$9.11,$8.99,,,$10.45,,$10.69,,$6.93,$7.29,$7.65,$9.96,$9.48,$8.99,,$9.23,$6.93,$6.93,$10.69
OP-83000019,OUTPATIENT,HCHG TS INJ HPV,90649,,636,$586.00,$468.80,$480.52,$445.36,$439.50,$306.38,,$480.52,$439.50,$433.64,$291.55,,$480.52,$439.50,$433.64,$345.74,,$480.52,$445.36,$439.50,$172.96,$480.52,$439.50,$433.64,,$202.61,$503.96,,$515.68,,$334.02,$351.60,$369.18,$480.52,$457.08,$246.74,,$246.74,$200.19,$172.96,$515.68
OP-83000031,OUTPATIENT,HCHG TS INFLUENZA VIRUS VACC SPLIT PRSRV FREE 3 YRS/> IM,90656,,636,$77.00,$61.60,$63.14,$58.52,$57.75,$45.07,,$63.14,$57.75,$56.98,$41.97,,$63.14,$57.75,$56.98,$45.43,,$63.14,$58.52,$57.75,$25.44,$63.14,$57.75,$56.98,,$29.80,$66.22,,$67.76,,$43.89,$46.20,$48.51,$63.14,$60.06,$29.65,,$29.65,$24.06,$24.06,$67.76
OP-83000032,OUTPATIENT,HCHG TS INJ INFLUENZA 3Y & OLDER IM,Q2039,,636,$101.00,$80.80,$82.82,$76.76,$75.75,,,$82.82,$75.75,$74.74,,,$82.82,$75.75,$74.74,$59.59,,$82.82,$76.76,$75.75,,$82.82,$75.75,$74.74,,,$86.86,,$88.88,,$57.57,$60.60,$63.63,$82.82,$78.78,$77.51,,$77.51,$62.89,$57.57,$88.88
OP-83000037,OUTPATIENT,HCHG TS INJ PNMOCOCCL PLYSAC GT 2YR,90732,,636,$338.00,$270.40,$277.16,$256.88,$253.50,$242.51,,$277.16,$253.50,$250.12,$182.86,,$277.16,$253.50,$250.12,$199.42,,$277.16,$256.88,$253.50,$136.90,$277.16,$253.50,$250.12,,$160.37,$290.68,,$297.44,,$192.66,$202.80,$212.94,$277.16,$263.64,$317.79,,$317.79,$257.83,$136.90,$317.79
OP-83000039,OUTPATIENT,HCHG TS VX PNEUMOCOCCAL 13 VAL IM,90670,,636,$522.00,$417.60,$428.04,$396.72,$391.50,$457.26,,$428.04,$391.50,$386.28,$348.87,,$428.04,$391.50,$386.28,$307.98,,$428.04,$396.72,$391.50,$258.13,$428.04,$391.50,$386.28,,$302.38,$448.92,,$459.36,,$297.54,$313.20,$328.86,$428.04,$407.16,$609.87,,$609.87,$494.80,$258.13,$609.87
OP-83000040,OUTPATIENT,HCHG TS VX TDAP GT 7Y,90715,,636,$200.00,$160.00,$164.00,$152.00,$150.00,$70.08,,$164.00,$150.00,$148.00,$63.95,,$164.00,$150.00,$148.00,$118.00,,$164.00,$152.00,$150.00,$39.56,$164.00,$150.00,$148.00,,$46.35,$172.00,,$176.00,,$114.00,$120.00,$126.00,$164.00,$156.00,$87.72,,$87.72,$71.17,$39.56,$176.00
OP-87000136,OUTPATIENT,HCHG RHC RMV FB AUD CANAL WO ANES,69200,,521,$553.00,$442.40,$453.46,$420.28,$414.75,,,$453.46,$414.75,$409.22,,,$453.46,$414.75,$409.22,$326.27,,$453.46,$420.28,$414.75,,$453.46,$414.75,$409.22,,,$475.58,,$486.64,,$315.21,$331.80,$348.39,$453.46,$431.34,$409.22,,$420.28,$315.21,$315.21,$486.64
OP-87000150,OUTPATIENT,HCHG RHC EXC FACE-MM B9+MARG 0.5CM/<,11440,,521,"$2,115.00","$1,692.00","$1,734.30","$1,607.40","$1,586.25",,,"$1,734.30","$1,586.25","$1,565.10",,,"$1,734.30","$1,586.25","$1,565.10","$1,247.85",,"$1,734.30","$1,607.40","$1,586.25",,"$1,734.30","$1,586.25","$1,565.10",,,"$1,818.90",,"$1,861.20",,"$1,205.55","$1,269.00","$1,332.45","$1,734.30","$1,649.70","$1,565.10",,"$1,607.40","$1,205.55","$1,205.55","$1,861.20"
OP-87200030,OUTPATIENT,HCHG DEBRIDEMENT SELECTIVE <=1ST 20 SQ/CM,97597,,510,$773.00,$618.40,$633.86,$587.48,$579.75,$78.32,$264.29,$633.86,$579.75,$572.02,$74.53,$264.29,$633.86,$579.75,$572.02,$456.07,$264.29,$633.86,$587.48,$579.75,$44.22,$633.86,$579.75,$572.02,$264.29,$51.80,$664.78,$264.29,$680.24,$264.29,$440.61,$463.80,$486.99,$633.86,$602.94,$572.02,$264.29,$587.48,$440.61,$44.22,$680.24
OP-87200031,OUTPATIENT,HCHG DEBRIDEMENT SELECTIVE  EA ADDL 20 SQ/M,97598,,510,$497.00,$397.60,$407.54,$377.72,$372.75,$99.45,,$407.54,$372.75,$367.78,$94.64,,$407.54,$372.75,$367.78,$293.23,,$407.54,$377.72,$372.75,$56.14,$407.54,$372.75,$367.78,,$65.77,$427.42,,$437.36,,$283.29,$298.20,$313.11,$407.54,$387.66,$367.78,,$377.72,$283.29,$56.14,$437.36
OP-87200033,OUTPATIENT,HCHG NEGATIVE WOUND PRESSURE TX W/DME<=50CM,97605,,510,$510.00,$408.00,$418.20,$387.60,$382.50,,$264.29,$418.20,$382.50,$377.40,,$264.29,$418.20,$382.50,$377.40,$300.90,$264.29,$418.20,$387.60,$382.50,,$418.20,$382.50,$377.40,$264.29,,$438.60,$264.29,$448.80,$264.29,$290.70,$306.00,$321.30,$418.20,$397.80,$377.40,$264.29,$387.60,$290.70,$264.29,$448.80
OP-87200035,OUTPATIENT,HCHG MEDICAL NUTRITION THERAPY ASSESSMENT AND INTERVENT,97802,,942,$106.00,$84.80,$86.92,$80.56,$79.50,$56.45,$38.79,$86.92,$79.50,$78.44,$53.72,$38.79,$86.92,$79.50,$78.44,$62.54,$38.79,$86.92,$80.56,$79.50,$31.87,$86.92,$79.50,$78.44,$38.79,$37.33,$91.16,$38.79,$93.28,$38.79,$60.42,$63.60,$66.78,$86.92,$82.68,$78.44,$38.79,$80.56,$60.42,$31.87,$93.28
OP-87200036,OUTPATIENT,HCHG MEDICAL NUTRITION THERAPY REASSESSMENT AND INTERVE,97803,,942,$94.00,$75.20,$77.08,$71.44,$70.50,$48.56,$33.00,$77.08,$70.50,$69.56,$46.21,$33.00,$77.08,$70.50,$69.56,$55.46,$33.00,$77.08,$71.44,$70.50,$27.42,$77.08,$70.50,$69.56,$33.00,$32.12,$80.84,$33.00,$82.72,$33.00,$53.58,$56.40,$59.22,$77.08,$73.32,$69.56,$33.00,$71.44,$53.58,$27.42,$82.72
OP-87200049,OUTPATIENT,HCHG CLINIC LEVEL 1,G0463,,510,$276.00,$220.80,$226.32,$209.76,$207.00,$63.42,$175.17,$226.32,$207.00,$204.24,$60.36,$175.17,$226.32,$207.00,$204.24,$162.84,$175.17,$226.32,$209.76,$207.00,$35.80,$226.32,$207.00,$204.24,$175.17,$41.94,$237.36,$175.17,$242.88,$175.17,$157.32,$165.60,$173.88,$226.32,$215.28,$204.24,$175.17,$209.76,$157.32,$35.80,$242.88
